tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,40,1,114.49088432,1574503545,Regular,27570902cb2b214b99196aef7f18836224e24ba358c6cedc9c88617ce70fe5da
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,78,1,114.49088432,1574464512,Regular,fffd475096ae77cbc44563f60b87c6550afd3151ffc27c7ad36aaf14a7b930fa
27570902cb2b214b99196aef7f18836224e24ba358c6cedc9c88617ce70fe5da,1,3,1,114.49088432,1574433136,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
fffd475096ae77cbc44563f60b87c6550afd3151ffc27c7ad36aaf14a7b930fa,1,3,1,114.49088432,1573795034,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,61,1,114.49088432,1573746382,Regular,a4c12b5e27b67aa12deadc58a45900bcb1080abe0527fc34871af025a553d49e
a4c12b5e27b67aa12deadc58a45900bcb1080abe0527fc34871af025a553d49e,1,3,1,114.49088432,1573684664,Vote,19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81
3507543f042222ab46bff999db8a9bfd9f41a9dc73e3505415eb1a4c2cac769b,-1,2,1,114.49088432,1573643399,Regular,097f4701ac9a744503b3a88c28a9277636ebb0ae4a37769380ba66ce842923ea
097f4701ac9a744503b3a88c28a9277636ebb0ae4a37769380ba66ce842923ea,1,3,1,114.49088432,1573543835,Vote,3507543f042222ab46bff999db8a9bfd9f41a9dc73e3505415eb1a4c2cac769b
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,-1,127,1,114.53346119,1572747591,Regular,18f1b0c1ee6272869d6cc251983a6d108b98a5c95b50c50ae14823b47d6362e9
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,2,1,114.53346119,1572682883,Regular,7dd191a5fc96f4334d81ae23d0e23053ec56f1479181d29259b8d5a1b86ce669
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,3,1,114.53346119,1572681211,Regular,68e952493fb986ce9fcc85acaeaf36df3b59010962e5a3d089436c596694a92d
7dd191a5fc96f4334d81ae23d0e23053ec56f1479181d29259b8d5a1b86ce669,1,3,1,114.53346119,1572638899,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
18f1b0c1ee6272869d6cc251983a6d108b98a5c95b50c50ae14823b47d6362e9,1,3,1,114.53346119,1572570736,Vote,5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177
68e952493fb986ce9fcc85acaeaf36df3b59010962e5a3d089436c596694a92d,1,3,1,114.53346119,1571871068,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d,-1,9,1,114.53346119,1571779838,Regular,d814d326715bfd437eb6f5a936b829d6eb1d7ce0a7f82fd38a2b12a02836f1b6
d814d326715bfd437eb6f5a936b829d6eb1d7ce0a7f82fd38a2b12a02836f1b6,1,3,1,114.53346119,1571742692,Vote,f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d
e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51,-1,18,1,114.53346119,1571679450,Regular,0c12b376821909ff78ad0050671fd225177d6d07459cc093078fc7b9a6c3e5c1
0c12b376821909ff78ad0050671fd225177d6d07459cc093078fc7b9a6c3e5c1,1,3,1,114.53346119,1571638130,Vote,e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51
39661568d67d80dcc21d4ee7edff62ffa100f10696f788f2f689eb2fdb5b83bb,-1,2,1,114.53346119,1571577052,Regular,1101803aa6821ae4e1529930bfc7098c7f92118bba9f4a7e435ccc2c317bf357
