tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d9f21398d95ddca4d887fa4505c08b1b5540f7de8d9472dc4e54f5cd6f829f,-1,0,1,26.6,1532073616,Regular,1f711e6d229c94bb229ec1c0b9665400d99f93544aa7d0fa6df8dcc1d1817bcf
76761c6a8e5fdc523e63a015810bd4d9b3fa380939aaf9bb780cfbaed8fef8e5,-1,18,1,26.6,1532066657,Regular,b3967da35b77bf606ab621ad96001d380957ec01c9ce51e99bf59762319aa7c1
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,2,1,26.6,1532058905,Regular,6858bbade672ec705835bc7f777239d38dc421a0150ebf655d8ab520d5ab27b2
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,8,1,26.6,1532051610,Regular,c93a78f448e7878ca2235deded2260ba237637fa0705de4036ee2b2db9c4ff71
50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6,-1,3,1,26.6,1532051522,Regular,321a02591e181d5c1560a7e1f733d40e586bc9062df84815601c860f7ad7c130
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,-1,3,1,26.6,1532035057,Regular,e28c4db66ff01efe9f310ba92c49adb6d575d081454b595623cff3983b4d53a4
b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555,-1,0,1,26.6,1532030418,Regular,25306c04b8010459c8d45e765bfd92f708aa151d5aa54a9b67a3e2f7f5465c6c
1f711e6d229c94bb229ec1c0b9665400d99f93544aa7d0fa6df8dcc1d1817bcf,1,1,1,26.6,1532007897,Regular,36d9f21398d95ddca4d887fa4505c08b1b5540f7de8d9472dc4e54f5cd6f829f
c93a78f448e7878ca2235deded2260ba237637fa0705de4036ee2b2db9c4ff71,1,1,1,26.6,1532002877,Regular,f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd
321a02591e181d5c1560a7e1f733d40e586bc9062df84815601c860f7ad7c130,1,1,1,26.6,1531999373,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
b3967da35b77bf606ab621ad96001d380957ec01c9ce51e99bf59762319aa7c1,1,1,1,26.6,1531998219,Regular,76761c6a8e5fdc523e63a015810bd4d9b3fa380939aaf9bb780cfbaed8fef8e5
6858bbade672ec705835bc7f777239d38dc421a0150ebf655d8ab520d5ab27b2,1,1,1,26.6,1531997972,Regular,922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454
e28c4db66ff01efe9f310ba92c49adb6d575d081454b595623cff3983b4d53a4,1,1,1,26.6,1531994271,Regular,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
25306c04b8010459c8d45e765bfd92f708aa151d5aa54a9b67a3e2f7f5465c6c,1,1,1,26.6,1531991676,Regular,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
