tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921dc9a16ca2803af1d5e4f0bc1732e2f1dbd42a232b20b09c21e70da4cb61d5,-1,5,1,18.93833608,1604941049,Regular,2ac58bfa72b9a9e21c1c36ad117aabe14587aaa46d49617abb9be1ee77d56d62
2ac58bfa72b9a9e21c1c36ad117aabe14587aaa46d49617abb9be1ee77d56d62,1,3,1,18.93833608,1604640149,Vote,921dc9a16ca2803af1d5e4f0bc1732e2f1dbd42a232b20b09c21e70da4cb61d5
02ce7d6dc57f874420c8864a1cd14d21e269e3a15dc7c59d9fbb57f146cc1858,-1,5,1,18.96747846,1602765622,Regular,9a347cc82252f4368a47db0c6202a73031ac66d23aa43a8ab1df2c3a12b8aec6
9a347cc82252f4368a47db0c6202a73031ac66d23aa43a8ab1df2c3a12b8aec6,1,3,1,18.96747846,1602727930,Vote,02ce7d6dc57f874420c8864a1cd14d21e269e3a15dc7c59d9fbb57f146cc1858
4541d921c03fe39bf34356a4cf6c79863aefc89ad8fb7007cc05c4c4a5a65018,-1,12,1,18.96747846,1602713698,Regular,0269b6bd5a6505d55be2f815a97d1e53df63edcf5785f1b6d1fe754a853468f0
0269b6bd5a6505d55be2f815a97d1e53df63edcf5785f1b6d1fe754a853468f0,1,3,1,18.96747846,1602677120,Vote,4541d921c03fe39bf34356a4cf6c79863aefc89ad8fb7007cc05c4c4a5a65018
9e0082a6ff05216c1ac64b2fc6a1041a069763e278807cfcc2891d28f5303623,-1,4,1,18.96747846,1601437426,Regular,1516c5df518c829a5c848357e43e15f81d5eb0105b060108f3ae3c504daa37ce
1516c5df518c829a5c848357e43e15f81d5eb0105b060108f3ae3c504daa37ce,1,3,1,18.96747846,1601402393,Vote,9e0082a6ff05216c1ac64b2fc6a1041a069763e278807cfcc2891d28f5303623
3866e4d9f261a6fb1ee5b7f1aef05d3a051d713fe387c647596f03d613f2b5e0,-1,7,1,18.96747846,1601213682,Regular,1c5ffcb5bfc0e2c9fe5a8ce1e8ff9e8ff522ed87c312ce9ebf3e90b42341a5e8
1c5ffcb5bfc0e2c9fe5a8ce1e8ff9e8ff522ed87c312ce9ebf3e90b42341a5e8,1,3,1,18.96747846,1601196692,Vote,3866e4d9f261a6fb1ee5b7f1aef05d3a051d713fe387c647596f03d613f2b5e0
8f359f73566d4578fa7105d2738fdb7beb1b6129af04ff433d322bd8ab66d934,-1,11,1,18.96747846,1601130456,Regular,0df80ad40384b8982d1389fb44f91eaf190749e63bebbc5d95ae8f6445abab52
da42f01b951f84913488fbd05b3417ffd83abfe3d9a169f2bd5d358173f994d9,-1,3,1,18.96747846,1600990877,Regular,04d0c850e11a588df22e52a04a6a8dca5518a16c3ebddd242b4c539321edcd56
04d0c850e11a588df22e52a04a6a8dca5518a16c3ebddd242b4c539321edcd56,1,3,1,18.96747846,1600958130,Vote,da42f01b951f84913488fbd05b3417ffd83abfe3d9a169f2bd5d358173f994d9
0df80ad40384b8982d1389fb44f91eaf190749e63bebbc5d95ae8f6445abab52,1,3,1,18.96747846,1600799409,Vote,8f359f73566d4578fa7105d2738fdb7beb1b6129af04ff433d322bd8ab66d934
