tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,2,1,0.08305174,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,9,1,48.77406129,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,8,1,0.08305174,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,0,1,0.08305174,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,1,1,48.77406129,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,7,1,48.77406129,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,6,1,0.08305174,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,5,1,48.77406129,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,4,1,0.08305174,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
722e5b9e600bc4a8d9ad828270b6b449119086dc26cfb81c6acdbe1fbe359a2f,-1,3,1,48.77406129,1586453128,Regular,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
7c0fd2771049add11458874d1bcdfe4cfabd5ce20094b70d45796ba55d6a3a77,-1,1,1,48.77406129,1586450381,Ticket,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
7c0fd2771049add11458874d1bcdfe4cfabd5ce20094b70d45796ba55d6a3a77,-1,0,1,0.08305174,1586450381,Ticket,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
2c9e3edb3cf62dd70dd213fb12f1bb9369d24ab671b2ea55e9bd853bd9818088,-1,0,1,0.08305174,1586450329,Ticket,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
2c9e3edb3cf62dd70dd213fb12f1bb9369d24ab671b2ea55e9bd853bd9818088,-1,1,1,48.77406129,1586450329,Ticket,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
44dc3540f2be642da49e9482a1cad713b0b883cd15448d1575be52961f2f17db,-1,1,1,48.77406129,1586450329,Ticket,47ce17f8d2c927bdec1dfa31cce38168665c3ab317cd8d79c7eb8c383ab38601
