tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4993ea29ff56458e0d31698d724d6e459981201a717347cf2b82253fd5f6780,-1,1,1,84.07442144,1557933295,Vote,051ff5bb33d22842562739589aa54c08f42a02d590eb4e3a2493248b796edabb
117d09cdcec13036ab912f71d2ea1f6e23e7b30e4c4e48848e9fc04b057ea6c2,-1,1,1,84.07442144,1556527240,Vote,7c4104624297201aa733b34d374c4a70e6f14104a47c25d829e74ceaf81103cd
02713eedea5c4472ad6357695bdd8dbfbc7be8a932537ddea00fa366b47185ee,-1,1,1,84.07442144,1556024831,Vote,94f6997fb12387f4c1a988aba78c823bf8e73b74dd8fd6bb06baf7e0a7495e67
285881b83235d3ecc34e06a9ec809835592c229975491fcdd90bea28a5cc6cbd,-1,1,1,84.07442144,1555894080,Vote,e01ed9ce389eeb4ed93b61369e1271d199b232727bd111cd68143d6d286ab03b
0389768b5c54b13843df2137f46a2e4de73667c9861ad5a812743fe7068ade02,-1,1,1,84.07442144,1555438889,Vote,97f9747f9f06138c3bc4d1e77a093698d2fd3a6a341c0b3256a73b54bdcfb5b3
450fde2d8a45310b79dff6f3d37010f5fdf040b8601a2525be241121c93b803a,-1,1,1,84.07442144,1555438124,Vote,b775e19646d9282f4d66ded04273c64b7c324ecb9d116c573a75eecad6a76c9d
ea2a9ddda65e97f0f975c6fbdf67654cbc6d7613e842b0acf75c7d3e9e51c8f0,-1,1,1,84.07442144,1555245960,Vote,b93adf92b509511bb9e6ed4324d7c65b9fb415e6e2d451240c1e5857ec527b1d
b95ac80c059e829a5a3641ba6551578a18d306770ae452162d3bda105c21b581,-1,1,1,84.07442144,1555036140,Vote,4d0bc1906835025aab84a5f75b6ee7669c63e04ee7f5be400dfe8782fa309b68
051ff5bb33d22842562739589aa54c08f42a02d590eb4e3a2493248b796edabb,1,0,1,84.07442144,1554970159,Ticket,d4993ea29ff56458e0d31698d724d6e459981201a717347cf2b82253fd5f6780
4d0bc1906835025aab84a5f75b6ee7669c63e04ee7f5be400dfe8782fa309b68,1,0,1,84.07442144,1554970159,Ticket,b95ac80c059e829a5a3641ba6551578a18d306770ae452162d3bda105c21b581
7c4104624297201aa733b34d374c4a70e6f14104a47c25d829e74ceaf81103cd,1,0,1,84.07442144,1554970159,Ticket,117d09cdcec13036ab912f71d2ea1f6e23e7b30e4c4e48848e9fc04b057ea6c2
94f6997fb12387f4c1a988aba78c823bf8e73b74dd8fd6bb06baf7e0a7495e67,1,0,1,84.07442144,1554970159,Ticket,02713eedea5c4472ad6357695bdd8dbfbc7be8a932537ddea00fa366b47185ee
97f9747f9f06138c3bc4d1e77a093698d2fd3a6a341c0b3256a73b54bdcfb5b3,1,0,1,84.07442144,1554970159,Ticket,0389768b5c54b13843df2137f46a2e4de73667c9861ad5a812743fe7068ade02
b775e19646d9282f4d66ded04273c64b7c324ecb9d116c573a75eecad6a76c9d,1,0,1,84.07442144,1554970159,Ticket,450fde2d8a45310b79dff6f3d37010f5fdf040b8601a2525be241121c93b803a
b93adf92b509511bb9e6ed4324d7c65b9fb415e6e2d451240c1e5857ec527b1d,1,0,1,84.07442144,1554970159,Ticket,ea2a9ddda65e97f0f975c6fbdf67654cbc6d7613e842b0acf75c7d3e9e51c8f0
e01ed9ce389eeb4ed93b61369e1271d199b232727bd111cd68143d6d286ab03b,1,0,1,84.07442144,1554970159,Ticket,285881b83235d3ecc34e06a9ec809835592c229975491fcdd90bea28a5cc6cbd
