tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c35b7bf4affea67135fd24853b75d26449e5a14ff49506051a4e123f3163d40a,-1,7,1,0.0329842,1658223130,Regular,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
c35b7bf4affea67135fd24853b75d26449e5a14ff49506051a4e123f3163d40a,-1,12,1,11.85016151,1658223130,Regular,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
c35b7bf4affea67135fd24853b75d26449e5a14ff49506051a4e123f3163d40a,-1,11,1,0.0329842,1658223130,Regular,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
c35b7bf4affea67135fd24853b75d26449e5a14ff49506051a4e123f3163d40a,-1,10,1,11.85016151,1658223130,Regular,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
c35b7bf4affea67135fd24853b75d26449e5a14ff49506051a4e123f3163d40a,-1,9,1,0.0329842,1658223130,Regular,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
c35b7bf4affea67135fd24853b75d26449e5a14ff49506051a4e123f3163d40a,-1,8,1,11.85016151,1658223130,Regular,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
059eccdec24ba3f17e2977af75474881f22d194a7fb8da023e65ef23335931f0,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
059eccdec24ba3f17e2977af75474881f22d194a7fb8da023e65ef23335931f0,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
0d87fb70145ca5ea6494a55c213dec62bb81b8f00fd01034cdf3661245e37881,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
0d87fb70145ca5ea6494a55c213dec62bb81b8f00fd01034cdf3661245e37881,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
1727aed4d098b4545d0b05793f58a342a2faa16a3595a8ff0d6dc9b338e1c888,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
1727aed4d098b4545d0b05793f58a342a2faa16a3595a8ff0d6dc9b338e1c888,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
349af84cc4c90d6476e783a2a9d586dbea952c13d3dfd30a3d9d3ba944d673cb,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
349af84cc4c90d6476e783a2a9d586dbea952c13d3dfd30a3d9d3ba944d673cb,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
3b05c0162e37a399418cb13d0242adc5a4be23ef8b56c3bd2ddec4f37d796a5b,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
3b05c0162e37a399418cb13d0242adc5a4be23ef8b56c3bd2ddec4f37d796a5b,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
40c353244dabf88751f1ce0bbfc2fd55d0598682b55085483e4a573f0729a3e3,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
40c353244dabf88751f1ce0bbfc2fd55d0598682b55085483e4a573f0729a3e3,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
51a14027aa2774f19b25a1afd4db50369c9d8fe7455cef0d6d2fd4df3c99520b,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
51a14027aa2774f19b25a1afd4db50369c9d8fe7455cef0d6d2fd4df3c99520b,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
51b5ac46d3b7900d039f6bad5d3f4d920fad68515d438e4d13ccf9f604628907,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
51b5ac46d3b7900d039f6bad5d3f4d920fad68515d438e4d13ccf9f604628907,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
58e7413dad1cd219571abe941136335847cc6ac41d76b14a28dc758228d59b3e,-1,0,1,0.0329842,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
58e7413dad1cd219571abe941136335847cc6ac41d76b14a28dc758228d59b3e,-1,1,1,11.85016151,1656915403,Ticket,051bfe4729f8c03dc26cefbceec9ad2b1d5e5fe55f8f575b00c5f93919b78bf3
