tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073edad492d5e407052d4a6570a95758b87953a27918fc8687e96ed277bd905b,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
073edad492d5e407052d4a6570a95758b87953a27918fc8687e96ed277bd905b,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
12e1fc12adab3151146f058a1e1a1c93255dcc896600e500f4a0b7f09c17b1e2,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
12e1fc12adab3151146f058a1e1a1c93255dcc896600e500f4a0b7f09c17b1e2,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
328e5a5775ad5404b32e924c935e882154a4caaee2a7a37b3db56bf3ae4001e1,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
328e5a5775ad5404b32e924c935e882154a4caaee2a7a37b3db56bf3ae4001e1,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
72d49cde6e671267277036de7e599cc9a4133c720323693ce20ffd4bf8d3e160,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
72d49cde6e671267277036de7e599cc9a4133c720323693ce20ffd4bf8d3e160,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
c5a1badf20ca5c3f916293acac49594e8c8a303f252b409516459ae233b57cc1,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
c5a1badf20ca5c3f916293acac49594e8c8a303f252b409516459ae233b57cc1,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
c927af001c27791bd4d8cabc0c0bcfd05a87dd4c477f96a35bb164a711b28e44,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
c927af001c27791bd4d8cabc0c0bcfd05a87dd4c477f96a35bb164a711b28e44,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
d1f8fdd9be1afd920dac80a244b04da72d85fb5fd7a39d535a43b096f191cf57,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
d1f8fdd9be1afd920dac80a244b04da72d85fb5fd7a39d535a43b096f191cf57,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
d598e771a45132886213cfbc645a96bb051722d49e0d7497e43172b7627811f4,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
