tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,147,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,162,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,161,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,160,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,159,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,158,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,157,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,156,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,155,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,154,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,153,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,152,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,151,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,150,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,149,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,148,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,143,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
