tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b55cc04e31bdca961f004775b5896f0363af099139a5f140c8ab9a7434c296,-1,0,1,0.02935044,1667143603,Ticket,199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f
34b55cc04e31bdca961f004775b5896f0363af099139a5f140c8ab9a7434c296,-1,1,1,13.62417242,1667143603,Ticket,199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f
483e28484daa61c7d1c087da94fca44ef97ebb8d1537250ad7e068d9e369909c,-1,1,1,13.62417242,1667143603,Ticket,199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f
483e28484daa61c7d1c087da94fca44ef97ebb8d1537250ad7e068d9e369909c,-1,0,1,0.02935044,1667143603,Ticket,199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f
bbc79e6a816fff33af13521393328cf306f5f6c8a8eab6053536d664bd91160b,-1,0,1,0.02935044,1667143603,Ticket,199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f
bbc79e6a816fff33af13521393328cf306f5f6c8a8eab6053536d664bd91160b,-1,1,1,13.62417242,1667143603,Ticket,199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f
199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f,1,3,1,13.62417242,1667143470,Regular,bbc79e6a816fff33af13521393328cf306f5f6c8a8eab6053536d664bd91160b
199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f,1,0,1,0.02935044,1667143470,Regular,483e28484daa61c7d1c087da94fca44ef97ebb8d1537250ad7e068d9e369909c
199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f,1,1,1,13.62417242,1667143470,Regular,483e28484daa61c7d1c087da94fca44ef97ebb8d1537250ad7e068d9e369909c
199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f,1,4,1,0.02935044,1667143470,Regular,34b55cc04e31bdca961f004775b5896f0363af099139a5f140c8ab9a7434c296
199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f,1,5,1,13.62417242,1667143470,Regular,34b55cc04e31bdca961f004775b5896f0363af099139a5f140c8ab9a7434c296
199ec4abc66964668bf1b4b27808f92c6dfb22dfd3adb0565b6351f5344b530f,1,2,1,0.02935044,1667143470,Regular,bbc79e6a816fff33af13521393328cf306f5f6c8a8eab6053536d664bd91160b
