tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dfdbf385c629163b4cf18fe3e6f0f7cb91589701c57143c3fe5aaed63ac37a,-1,1,1,95.44478557,1562647880,Vote,98d1dec69ece31810e39c5a26d1f16bf0df21e295af0da4fc8100d8baa34dcd2
80c2c3f5039520640f1f113b16bf972499e590d428ea16426c7d51d1396f7415,-1,1,1,95.44478557,1561569262,Vote,da883c0c906c0dea608845770eba76fe88761fdce097a2c80e8b177ead0d0d0f
fcf27740443a0583df4eb22deaab264d95c534e65ab14ddec41fec7b0f8fcd57,-1,1,1,95.44478557,1560986709,Vote,20c346af89c6fbcb106fe99be5f6850e38dde633a2f0d155faee8bedfcc4dc42
b940bf5ac62cce2a6f044171a3cddc336a0c83c3d15291bd97479bfce3e9ad2e,-1,1,1,95.44478557,1560071145,Vote,082194e469b91083c9087819e7f696c67c5f8b430b6f4a528b4f7ec325825783
d8d9e4631696d1fe001c5e403d83cdbff03d3d76c7b0bb77787273948e31ae2f,-1,1,1,95.44478557,1559904834,Vote,6d8a75826dd03abacb5f9dbb25e15793c5d640668f3aaa576ad8b3356ea7ecec
8ea922566a8106b8e0f9ddad954a35893a6cae209ee78e534e2a02a8ebba06c8,-1,1,1,95.44478557,1559613779,Vote,bc53c728cb4485a7ba0bb06b76e6b461474256a1cfc002927216412cec581682
d70661e66c2d0e8924fdf6b7b611ccd23aa3c131383116ff7cadbd18b4618764,-1,1,1,95.44478557,1559573428,Vote,c85ff1c071c5028297d98797af577d3a2e88ae8cf58908a15aa21ace9c3c2f65
082194e469b91083c9087819e7f696c67c5f8b430b6f4a528b4f7ec325825783,1,0,1,95.44478557,1558990518,Ticket,b940bf5ac62cce2a6f044171a3cddc336a0c83c3d15291bd97479bfce3e9ad2e
20c346af89c6fbcb106fe99be5f6850e38dde633a2f0d155faee8bedfcc4dc42,1,0,1,95.44478557,1558990518,Ticket,fcf27740443a0583df4eb22deaab264d95c534e65ab14ddec41fec7b0f8fcd57
6d8a75826dd03abacb5f9dbb25e15793c5d640668f3aaa576ad8b3356ea7ecec,1,0,1,95.44478557,1558990518,Ticket,d8d9e4631696d1fe001c5e403d83cdbff03d3d76c7b0bb77787273948e31ae2f
98d1dec69ece31810e39c5a26d1f16bf0df21e295af0da4fc8100d8baa34dcd2,1,0,1,95.44478557,1558990518,Ticket,25dfdbf385c629163b4cf18fe3e6f0f7cb91589701c57143c3fe5aaed63ac37a
bc53c728cb4485a7ba0bb06b76e6b461474256a1cfc002927216412cec581682,1,0,1,95.44478557,1558990518,Ticket,8ea922566a8106b8e0f9ddad954a35893a6cae209ee78e534e2a02a8ebba06c8
c85ff1c071c5028297d98797af577d3a2e88ae8cf58908a15aa21ace9c3c2f65,1,0,1,95.44478557,1558990518,Ticket,d70661e66c2d0e8924fdf6b7b611ccd23aa3c131383116ff7cadbd18b4618764
da883c0c906c0dea608845770eba76fe88761fdce097a2c80e8b177ead0d0d0f,1,0,1,95.44478557,1558990518,Ticket,80c2c3f5039520640f1f113b16bf972499e590d428ea16426c7d51d1396f7415
