tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,439,1,26.85883907,1614642396,Regular,b8c511d382bd0e58932c2c5585bd791f26083cc70abb3b613694a4446d998afd
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,56,1,25.99788087,1612498717,Regular,fdfcb46a8f0e5649175fe80ffe6974fb3509de8c37a68f3edabd9bbf3907be62
fdfcb46a8f0e5649175fe80ffe6974fb3509de8c37a68f3edabd9bbf3907be62,1,1,1,25.99788087,1609723694,Revocation,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
b8c511d382bd0e58932c2c5585bd791f26083cc70abb3b613694a4446d998afd,1,3,1,26.85883907,1608193925,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,55,1,26.88624338,1607395325,Regular,b1fa0dae913a929aaefbd6063810dc33565c63e4c38ec03e23b172335fa4a083
b1fa0dae913a929aaefbd6063810dc33565c63e4c38ec03e23b172335fa4a083,1,3,1,26.88624338,1607171038,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,17,1,26.88624338,1607108906,Regular,ac6a47d5d4e06b11d73c0a743032b4d018b689b99a5f2f78bec17afb4784148f
ac6a47d5d4e06b11d73c0a743032b4d018b689b99a5f2f78bec17afb4784148f,1,3,1,26.88624338,1606941730,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,180,1,26.91451996,1606718163,Regular,36a31040530988198db29671863a83f6edb0c9177b7739fe15ef3a54fbf746fd
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,95,1,26.88624338,1606043961,Regular,bf4b1566d2934db71bd4a4b973cd62a7d619a74754ee169f951ef51412568a82
bf4b1566d2934db71bd4a4b973cd62a7d619a74754ee169f951ef51412568a82,1,3,1,26.88624338,1605999213,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,91,1,26.91451996,1605523305,Regular,5cf2ef7fb234de5891cbd1a6603b3ee40c69975e8b4939c4f3201374c33ce2ca
48d10fb01d0669f5d7904f0d4671c5204d8658c48cfadbd4aa5e245784121518,-1,1,1,26.91451996,1605522404,Regular,d2def701e8d6467c9131bba7b656ba20e94646ac3c4fed28c69232c2fe1b78af
d2def701e8d6467c9131bba7b656ba20e94646ac3c4fed28c69232c2fe1b78af,1,3,1,26.91451996,1605403335,Vote,48d10fb01d0669f5d7904f0d4671c5204d8658c48cfadbd4aa5e245784121518
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,167,1,26.91451996,1605377299,Regular,3b87005253585b7c9d6fa748e53d5c63763ac43f6f24645cff3decadb91efc85
3b87005253585b7c9d6fa748e53d5c63763ac43f6f24645cff3decadb91efc85,1,3,1,26.91451996,1605337806,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
5cf2ef7fb234de5891cbd1a6603b3ee40c69975e8b4939c4f3201374c33ce2ca,1,3,1,26.91451996,1605333111,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
36a31040530988198db29671863a83f6edb0c9177b7739fe15ef3a54fbf746fd,1,3,1,26.91451996,1605319816,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
