tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0214cb5541990139e44c6154d233c69b514afe44102fa9aa682bc55a63ca5889,-1,12,1,38.68458292,1582806942,Regular,2022f7fcd80e0a5d11a6b6ae87ec497e11588aa044b9a335b62b2767018bc53c
2022f7fcd80e0a5d11a6b6ae87ec497e11588aa044b9a335b62b2767018bc53c,1,3,1,38.68458292,1582505948,Vote,0214cb5541990139e44c6154d233c69b514afe44102fa9aa682bc55a63ca5889
13bdcdf1816bc263e8f31e66448e0a7cbe9aea2ccc38630bef1ba2ab139fd5e0,-1,1,1,37.47205721,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
13bdcdf1816bc263e8f31e66448e0a7cbe9aea2ccc38630bef1ba2ab139fd5e0,-1,0,1,0.08766302,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
18e41d7deb279a170cf7cdadd0a8615e857545c675b734f6a14177e3eff30452,-1,1,1,37.47205721,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
18e41d7deb279a170cf7cdadd0a8615e857545c675b734f6a14177e3eff30452,-1,0,1,0.08766302,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
21f88745576e692a5962a97a9bfa56ad3b2518846cb8a1f0283a9c64f45edc30,-1,1,1,37.47205721,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
21f88745576e692a5962a97a9bfa56ad3b2518846cb8a1f0283a9c64f45edc30,-1,0,1,0.08766302,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
5776cac90ee2aa151dc69cbfa9cffceaaa26d7fd75bd3ead4e47b6c0b8198da8,-1,0,1,0.08766302,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
5776cac90ee2aa151dc69cbfa9cffceaaa26d7fd75bd3ead4e47b6c0b8198da8,-1,1,1,37.47205721,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
6e2b8a0af5b4e31c8c45338769ab88a2b73d6d612c4cfc65bb6e62dbd954752b,-1,1,1,37.47205721,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
6e2b8a0af5b4e31c8c45338769ab88a2b73d6d612c4cfc65bb6e62dbd954752b,-1,0,1,0.08766302,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
7b0f0c8ba3e243317e29266d3f2a926689585bc45b7790a1f522c3cf19f67b5d,-1,1,1,37.47205721,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
7b0f0c8ba3e243317e29266d3f2a926689585bc45b7790a1f522c3cf19f67b5d,-1,0,1,0.08766302,1582144134,Ticket,b61ea3f3f9856a5b3c96668ba250962d52f34c6c4f187a61b9de05deb8047eaf
