tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502a83fece9ab730b20dab14d03869eca056625fefa1846537d86f61ae4e7b68,-1,1,1,35.44590147,1538780396,Vote,a6e3be9545425ff44d6cce4ba1f3533fcfb7116476aa7e1f356f0fb65194307c
0c9c984eeac5f2f433496364e5469ad271d55215c5a1696ba76151e59114b6ae,-1,1,1,35.44590147,1538104400,Vote,42e5a7192ae2e8ad6dbc8c64053b3495b5039efc7d7c47c7d3e69cb789a45ff4
319ccf65330f52beba82922fbcfbca63f68841c738508836c7fa412517d780ef,-1,1,1,35.44590147,1538091291,Vote,e8b0226493e7259ce22968b05e86ad24b2d29fbd034792b2e0e43b8919680206
e989c45a2f7fd9b6dd613f3bea029e200971de6a5c6bb77b37d36dff7024afc0,-1,1,1,35.44590147,1537182187,Vote,18dee6d8a3363c2135a0576e52d7d02cdbd296208e198f728c2cb66a720d23d2
e83916e3f5c2d46c56c86c8ba8974922a1aeed0b9944b3b8b0480c2d4e3755f8,-1,1,1,35.44590147,1537146169,Vote,cc08391b443c2579d2dd60c86526ebd3f5dff029471cb0470343a52ddb0a1446
79b86a46d2ff9bce3348f5641f9924d6fd278e257fec082522ab76f30dcf41e7,-1,1,1,35.44590147,1536904204,Vote,dbe9cd3d85c04223401c3bae330f7a2e5bbea536ad18cde2f37c4bc1741ee0f3
bb057df89b94be31f1f475f9c36496f1b8871e0bf32629f8519075961f3c6a12,-1,1,1,35.44590147,1536703777,Vote,35f07f399b883cd779fba0debd03998208a51dfbdde4c425c486964927f962a0
9197f636f0ff7410351b695b224a4e6ee5a930133d6cad3439ae96776095e856,-1,1,1,35.44590147,1536057425,Vote,b52afd960075db9c460fc3d6d680a8b21d4ab6c5f7e77aad1c1acc12a5eb7c16
e4c54dc040c49a7aac0de2a2daa451f487b79ee8b4431d575f2936b165c052c6,-1,1,1,35.44590147,1535977963,Vote,3b8c239cbe2dad84fba26ee0b8f9fa281f864a54c74843256dfff91497775724
14a90658b3a81c53ba6e0afc4008b9e3306b4aa1b28d585e117928b9ae75aa74,-1,1,1,35.44590147,1535669649,Vote,230fbe54e031e2d872cf4b12bd17c5c885aa4386137ec216e580310d9df0cfb5
4d4d6d4035ca5c34129fb69fb6b4395a09fe9ac21ff2d5583435ed8ce503f0fe,-1,1,1,35.44590147,1535554427,Vote,6c2535e3f0540dda71f93baa6d172767a82d84a48c4d5e52244397acb74c3daf
ce4399a746fe5e064fe47ab9303071af9001b7537745e605fae3cf57ca718c1f,-1,1,1,35.44590147,1535419842,Vote,37808cb6d0394bb5dc4aff4b85475403d2d9c612655b89ca6f5c1c1eb9e7a970
c74d0c7a2dd5de8c17d81583dbd578faa9ed6a1e6b4fce05249053a3160d029b,-1,1,1,35.44590147,1535398783,Vote,63e5d5e8e07c226b7f59d38532ab10afbafb2744f71c66fa68cfd521d3935f96
230fbe54e031e2d872cf4b12bd17c5c885aa4386137ec216e580310d9df0cfb5,1,0,1,35.44590147,1535331615,Ticket,14a90658b3a81c53ba6e0afc4008b9e3306b4aa1b28d585e117928b9ae75aa74
b52afd960075db9c460fc3d6d680a8b21d4ab6c5f7e77aad1c1acc12a5eb7c16,1,0,1,35.44590147,1535331615,Ticket,9197f636f0ff7410351b695b224a4e6ee5a930133d6cad3439ae96776095e856
e8b0226493e7259ce22968b05e86ad24b2d29fbd034792b2e0e43b8919680206,1,0,1,35.44590147,1535331615,Ticket,319ccf65330f52beba82922fbcfbca63f68841c738508836c7fa412517d780ef
18dee6d8a3363c2135a0576e52d7d02cdbd296208e198f728c2cb66a720d23d2,1,0,1,35.44590147,1535331514,Ticket,e989c45a2f7fd9b6dd613f3bea029e200971de6a5c6bb77b37d36dff7024afc0
35f07f399b883cd779fba0debd03998208a51dfbdde4c425c486964927f962a0,1,0,1,35.44590147,1535331514,Ticket,bb057df89b94be31f1f475f9c36496f1b8871e0bf32629f8519075961f3c6a12
37808cb6d0394bb5dc4aff4b85475403d2d9c612655b89ca6f5c1c1eb9e7a970,1,0,1,35.44590147,1535331514,Ticket,ce4399a746fe5e064fe47ab9303071af9001b7537745e605fae3cf57ca718c1f
3b8c239cbe2dad84fba26ee0b8f9fa281f864a54c74843256dfff91497775724,1,0,1,35.44590147,1535331514,Ticket,e4c54dc040c49a7aac0de2a2daa451f487b79ee8b4431d575f2936b165c052c6
42e5a7192ae2e8ad6dbc8c64053b3495b5039efc7d7c47c7d3e69cb789a45ff4,1,0,1,35.44590147,1535331514,Ticket,0c9c984eeac5f2f433496364e5469ad271d55215c5a1696ba76151e59114b6ae
63e5d5e8e07c226b7f59d38532ab10afbafb2744f71c66fa68cfd521d3935f96,1,0,1,35.44590147,1535331514,Ticket,c74d0c7a2dd5de8c17d81583dbd578faa9ed6a1e6b4fce05249053a3160d029b
6c2535e3f0540dda71f93baa6d172767a82d84a48c4d5e52244397acb74c3daf,1,0,1,35.44590147,1535331514,Ticket,4d4d6d4035ca5c34129fb69fb6b4395a09fe9ac21ff2d5583435ed8ce503f0fe
a6e3be9545425ff44d6cce4ba1f3533fcfb7116476aa7e1f356f0fb65194307c,1,0,1,35.44590147,1535331514,Ticket,502a83fece9ab730b20dab14d03869eca056625fefa1846537d86f61ae4e7b68
cc08391b443c2579d2dd60c86526ebd3f5dff029471cb0470343a52ddb0a1446,1,0,1,35.44590147,1535331514,Ticket,e83916e3f5c2d46c56c86c8ba8974922a1aeed0b9944b3b8b0480c2d4e3755f8
dbe9cd3d85c04223401c3bae330f7a2e5bbea536ad18cde2f37c4bc1741ee0f3,1,0,1,35.44590147,1535331514,Ticket,79b86a46d2ff9bce3348f5641f9924d6fd278e257fec082522ab76f30dcf41e7
