tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af7ae33f7f8c850441a94e4fc87b54be7601cfb035bce81ee91d34f5f362151,-1,0,1,6.10091325,1710082308,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
69548c9adc2731f4bb5836dc6ff08c1bc4adc7986d19dd40fa81f80a8723f0f1,-1,0,1,6.10091325,1710082015,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
6f944b498c78f8d02cecbad450e0f59eeca3a17c880e0a2236b5ecdd42816a85,-1,0,1,6.10091325,1710082015,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
e7627e460e07c24206b6e21c3b3f66dd62f3b3493cdfd82d66ef9a232bb7a000,-1,0,1,6.10091325,1710082015,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
368c1273b4331a739abf74086dd1ffb9d115df60f5c0ed7f0aa9f0db7165b23a,-1,0,1,6.10091325,1710081894,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
4bbdcdfd7cba27ea069a44000b42872b305837e7a9a6a524e3abacb94b2eb389,-1,0,1,6.10091325,1710081894,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
8a128a810d0738b4533bc5a2104eae9f348e9d627d84ff5839248e3ffb29d1c7,-1,0,1,6.10091325,1710081894,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
38b9e8b6cd8d2bbfa4bb252fad6c1eb6d32153c49e6cd8284d328aa0b7e0b642,-1,0,1,6.10091325,1710081555,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
39dd9dd8ebaa1740439b50150ad21a825d5b12a8d0da865e17716f9ef2d8624f,-1,0,1,6.10091325,1710081555,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
878a597c1cdf92ffde52fab7aa098288e2ed8352b3e99a9fcb019ac948a987f9,-1,0,1,6.10091325,1710080697,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
16d60cde5b92446e1a2360812613f7abd66786d0cf0f29a4278957eac0bb3b91,-1,0,1,6.10091325,1710080690,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
c505a40e305bd277521d9f8b41741629fc66e8a4ade355e315195eea0ec2d301,-1,0,1,6.10091325,1710080690,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
a4f5c652a69ee59567e98319959b4f0afc394bb140025eac2d911aebc4e9e350,-1,0,1,6.10091325,1710080378,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
ec44dc59249b164426c9be3f70da350c5d236f42b02246f54e4350be16e0ce18,-1,0,1,6.10091325,1710080378,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
c441584c199feb1daffc87c611cf73b2089e9c9899096ce057786c3ada6ce54b,-1,0,1,6.10091325,1710080335,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
e0c9b96e0f3b52ff4bf2d455542f50e7851274e262bd49b84831ff9de4862b2f,-1,0,1,6.10091325,1710080335,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
f1ed6f484304e51b08b314584cfbe3a97c62452f10aa132c7ec3cdd74235fa51,-1,0,1,6.10091325,1710080335,Ticket,149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,7,1,6.10091325,1710080132,Regular,a4f5c652a69ee59567e98319959b4f0afc394bb140025eac2d911aebc4e9e350
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,4,1,6.10091325,1710080132,Regular,368c1273b4331a739abf74086dd1ffb9d115df60f5c0ed7f0aa9f0db7165b23a
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,2,1,6.10091325,1710080132,Regular,4bbdcdfd7cba27ea069a44000b42872b305837e7a9a6a524e3abacb94b2eb389
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,1,1,6.10091325,1710080132,Regular,e7627e460e07c24206b6e21c3b3f66dd62f3b3493cdfd82d66ef9a232bb7a000
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,5,1,6.10091325,1710080132,Regular,c441584c199feb1daffc87c611cf73b2089e9c9899096ce057786c3ada6ce54b
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,16,1,6.10091325,1710080132,Regular,c505a40e305bd277521d9f8b41741629fc66e8a4ade355e315195eea0ec2d301
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,14,1,6.10091325,1710080132,Regular,878a597c1cdf92ffde52fab7aa098288e2ed8352b3e99a9fcb019ac948a987f9
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,11,1,6.10091325,1710080132,Regular,39dd9dd8ebaa1740439b50150ad21a825d5b12a8d0da865e17716f9ef2d8624f
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,12,1,6.10091325,1710080132,Regular,38b9e8b6cd8d2bbfa4bb252fad6c1eb6d32153c49e6cd8284d328aa0b7e0b642
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,10,1,6.10091325,1710080132,Regular,8a128a810d0738b4533bc5a2104eae9f348e9d627d84ff5839248e3ffb29d1c7
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,6,1,6.10091325,1710080132,Regular,69548c9adc2731f4bb5836dc6ff08c1bc4adc7986d19dd40fa81f80a8723f0f1
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,9,1,6.10091325,1710080132,Regular,8af7ae33f7f8c850441a94e4fc87b54be7601cfb035bce81ee91d34f5f362151
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,13,1,6.10091325,1710080132,Regular,e0c9b96e0f3b52ff4bf2d455542f50e7851274e262bd49b84831ff9de4862b2f
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,3,1,6.10091325,1710080132,Regular,f1ed6f484304e51b08b314584cfbe3a97c62452f10aa132c7ec3cdd74235fa51
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,8,1,6.10091325,1710080132,Regular,ec44dc59249b164426c9be3f70da350c5d236f42b02246f54e4350be16e0ce18
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,15,1,6.10091325,1710080132,Regular,16d60cde5b92446e1a2360812613f7abd66786d0cf0f29a4278957eac0bb3b91
149ebc6f4c3ba52619c94b8c4b7c829f24b260fe7ad1f0b64671f64c6dc5838b,1,0,1,6.10091325,1710080132,Regular,6f944b498c78f8d02cecbad450e0f59eeca3a17c880e0a2236b5ecdd42816a85
