tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43f6ab4c331d906f2cc44a032406b73f4b50372902cc517a57da5d9afae42a5,-1,0,1,0.09408214,1577627579,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
f43f6ab4c331d906f2cc44a032406b73f4b50372902cc517a57da5d9afae42a5,-1,1,1,53.81460425,1577627579,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
931f467a6796cec80402b9f5a603d037c7398277fb53dc84f2f6626f279b535f,-1,0,1,0.09408214,1577627016,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
931f467a6796cec80402b9f5a603d037c7398277fb53dc84f2f6626f279b535f,-1,1,1,53.81460425,1577627016,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
0ddcbe7244895ec8417b4295cc02bd956396dc71ff599f7b88885e093b68db06,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
0ddcbe7244895ec8417b4295cc02bd956396dc71ff599f7b88885e093b68db06,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
2e9e5bc96ea0bffebc135bb43e250af5dd08fb28afaec551fbf62118b417e48f,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
2e9e5bc96ea0bffebc135bb43e250af5dd08fb28afaec551fbf62118b417e48f,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
44677a0dd1e1693b3e41f558c32f3bce7a4a9f9162402b48ed282920a62edf3c,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
44677a0dd1e1693b3e41f558c32f3bce7a4a9f9162402b48ed282920a62edf3c,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
62b2cccab5f749c0025f4fbd758edf8f67aa1b389eb13f00bfc766d363375c49,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
62b2cccab5f749c0025f4fbd758edf8f67aa1b389eb13f00bfc766d363375c49,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
7ff79361336f21cd959de82a0a86eaecb256f8fdaaf7b7ebe499840738d6a1eb,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
7ff79361336f21cd959de82a0a86eaecb256f8fdaaf7b7ebe499840738d6a1eb,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
83c24384de5901bb54c4390ba6e251e807f516f5d33f10adedcc5e7c9a7675f8,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
83c24384de5901bb54c4390ba6e251e807f516f5d33f10adedcc5e7c9a7675f8,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
9060477edfd7cc947254bec1b3ca9dd54b0bd40b11c9c1f3ac9a695b7383070b,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
9060477edfd7cc947254bec1b3ca9dd54b0bd40b11c9c1f3ac9a695b7383070b,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
9aee1cbebfd32a63aa8a988d3b8ac5c4d56089c5fe0caac623b34a9296bb332a,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
9aee1cbebfd32a63aa8a988d3b8ac5c4d56089c5fe0caac623b34a9296bb332a,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
9c483be525ada7e060e29a363c30cab5535aa5dbe5778b05afe05421ba687221,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
9c483be525ada7e060e29a363c30cab5535aa5dbe5778b05afe05421ba687221,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
a58a3ec0c760dffc59fd3651f8078073ffe327c1369f2053fcb034e9058ed2c7,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
a58a3ec0c760dffc59fd3651f8078073ffe327c1369f2053fcb034e9058ed2c7,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
c83a27a7e5950e03314c2626a3e53d0b5a990f1f9bcd6f3d611500620b97ed40,-1,1,1,53.81460425,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
c83a27a7e5950e03314c2626a3e53d0b5a990f1f9bcd6f3d611500620b97ed40,-1,0,1,0.09408214,1577626922,Ticket,041d8d52e56c3ba0134184daccf64b02db5959a2741e1b3f48e055ae10e6c280
