tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,5,1,83.62805047,1594322077,Regular,d2b33d7a55918b0bd39c530957c8917c9c81a5ca72b5c81cc21135882a79fc76
d7892a4d7a9d1aedb14c67ce3be5e12dc691a8112f0bab7946d77f2c9682c303,-1,1,1,83.62805047,1593652186,Regular,98deaffb51ab7107bbcf19fc0af9e6cb4eed2ebe54f68d103a60fce3dba7bf37
98deaffb51ab7107bbcf19fc0af9e6cb4eed2ebe54f68d103a60fce3dba7bf37,1,3,1,83.62805047,1585218743,Vote,d7892a4d7a9d1aedb14c67ce3be5e12dc691a8112f0bab7946d77f2c9682c303
d2b33d7a55918b0bd39c530957c8917c9c81a5ca72b5c81cc21135882a79fc76,1,3,1,83.62805047,1583898379,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,7,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,8,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,9,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,10,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,11,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,12,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,13,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,14,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,15,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,16,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,3,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,4,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,5,1,0.08916888,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be,-1,6,1,82.44910993,1583004755,Regular,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,0,1,0.08916888,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,1,1,82.44910993,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,2,1,0.08916888,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,3,1,82.44910993,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,4,1,0.08916888,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,5,1,82.44910993,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,6,1,0.08916888,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,7,1,82.44910993,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,8,1,0.08916888,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,9,1,82.44910993,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,1,10,1,0.08916888,1583004086,Regular,e733212dede9a118d251f4698c668a956aa9d95c133a4986ea2d0b2a4c5003be
