tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,38,1,34.53547986,1588043793,Regular,dac952e242e3c5f455c4f3967685251e769184f08134a41be3430bf26d856cf8
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,135,1,34.49799432,1588041462,Regular,c4f58428c5477c85bcaba5f552764ec9d3cf95298efc75a00fd9d80c9c93afef
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,60,1,34.49799432,1588039329,Regular,3b6e307d907448fdea6a300042314e128e3c3ba59efdeabc5b209e4335d843e7
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,147,1,34.53547986,1588039329,Regular,80ff5183aa6dbafcc20ea9e2a99556592c084940da13a4a61af8e4452ad69be9
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,22,1,34.53547986,1588029126,Regular,afeaa1296ff382fceea38ff954e0b8890e64b6a783b4486f7ad5b8c03d7ee1c8
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,84,1,34.49799432,1587932324,Regular,b295b77124a1b341257a7671416e522d9c7f890fc6a848e619b2a2715a153fbc
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,83,1,34.46166514,1587925790,Regular,9fe2ce17db9d6a9c33fc403d06f72c33bb207c21f5f1d97c08f2e0a6536eefad
9fe2ce17db9d6a9c33fc403d06f72c33bb207c21f5f1d97c08f2e0a6536eefad,1,3,1,34.46166514,1587854743,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,98,1,34.53547986,1587736412,Regular,486fa46dc951cfa93ceda8b540fa525b9e5bf4a88a60d540bf63250ab3e634b3
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,81,1,39.31836558,1587706753,Regular,76ffd881c7f4fe43a7f76db0a7c6f06c05f6332c5ef1e68b41631992822a56ae
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,92,1,34.49799432,1587150722,Regular,3d41b28fbc3e7f6a0b6d692a633c669f2dd8c09afb584a4526eb0de1ade48f98
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,154,1,34.49799432,1587150722,Regular,b871bb6d4da44e202abb97bb45deca7674bcb7171b2fe85fe23576e61d7c789a
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,187,1,34.49799432,1586020478,Regular,e15029594b8e7609abb63940bc1c2cc342670248c824bdffda51bd43085a5767
e15029594b8e7609abb63940bc1c2cc342670248c824bdffda51bd43085a5767,1,3,1,34.49799432,1585142357,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
b871bb6d4da44e202abb97bb45deca7674bcb7171b2fe85fe23576e61d7c789a,1,3,1,34.49799432,1584170469,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
b295b77124a1b341257a7671416e522d9c7f890fc6a848e619b2a2715a153fbc,1,3,1,34.49799432,1584065525,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
3b6e307d907448fdea6a300042314e128e3c3ba59efdeabc5b209e4335d843e7,1,3,1,34.49799432,1583803955,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
3d41b28fbc3e7f6a0b6d692a633c669f2dd8c09afb584a4526eb0de1ade48f98,1,3,1,34.49799432,1583658760,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,27,1,34.53547986,1583616460,Regular,d8a0e56997322a33ab8b3b800eeddba15153715d318f1e63d944ddff45e90751
76ffd881c7f4fe43a7f76db0a7c6f06c05f6332c5ef1e68b41631992822a56ae,1,3,1,39.31836558,1583549544,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
c4f58428c5477c85bcaba5f552764ec9d3cf95298efc75a00fd9d80c9c93afef,1,3,1,34.49799432,1583336191,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
80ff5183aa6dbafcc20ea9e2a99556592c084940da13a4a61af8e4452ad69be9,1,3,1,34.53547986,1582841610,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
d8a0e56997322a33ab8b3b800eeddba15153715d318f1e63d944ddff45e90751,1,3,1,34.53547986,1582837437,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,60,1,34.53547986,1582748206,Regular,334ccde48ecd4f27473defce251506ff242c28587cec121615755c0b02b87114
afeaa1296ff382fceea38ff954e0b8890e64b6a783b4486f7ad5b8c03d7ee1c8,1,3,1,34.53547986,1582375446,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
486fa46dc951cfa93ceda8b540fa525b9e5bf4a88a60d540bf63250ab3e634b3,1,3,1,34.53547986,1582270090,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
dac952e242e3c5f455c4f3967685251e769184f08134a41be3430bf26d856cf8,1,3,1,34.53547986,1582247286,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,34,1,34.53547986,1582169906,Regular,ed89ff82961e317bf7a462d8bc2ecdc2001c3e088e5255a8c52a272db82ac83f
334ccde48ecd4f27473defce251506ff242c28587cec121615755c0b02b87114,1,3,1,34.53547986,1582142009,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
ed89ff82961e317bf7a462d8bc2ecdc2001c3e088e5255a8c52a272db82ac83f,1,3,1,34.53547986,1582067240,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
