tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,348,1,90.76931735,1541275914,Regular,41bf3003e2ed00baab7a968b48c94bc0abfebb818036a84b6ca758e1341b6cff
41bf3003e2ed00baab7a968b48c94bc0abfebb818036a84b6ca758e1341b6cff,1,3,1,90.76931735,1540644929,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,263,1,90.83526317,1539034416,Regular,3a0cae46c026995b956270ddebb18e4652db2d142a9bb2da434286b2cdde00f0
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,13,1,90.83526317,1539034416,Regular,6460e96436b4b57d61c7829356b9f4fd04fffee6d2754594d0428487a216ae0a
6460e96436b4b57d61c7829356b9f4fd04fffee6d2754594d0428487a216ae0a,1,3,1,90.83526317,1538901066,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,122,1,90.83526317,1538856204,Regular,70a9e5fefed178063731d771de1ce13ba7e87d97eb4d293edf6b3f08b590c854
70a9e5fefed178063731d771de1ce13ba7e87d97eb4d293edf6b3f08b590c854,1,3,1,90.83526317,1538549399,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
3a0cae46c026995b956270ddebb18e4652db2d142a9bb2da434286b2cdde00f0,1,3,1,90.83526317,1538356063,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,24,1,90.83526317,1538335545,Regular,15e7b77b41d25b1f4a654d71a74d8183d7bb5350b12be146c2a656bda11c1e15
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,230,1,90.83526317,1538335545,Regular,8e179ff115100ab9b432d04a67dc4617587a7f0e45ec0c144ae6ca6831ad3bd7
15e7b77b41d25b1f4a654d71a74d8183d7bb5350b12be146c2a656bda11c1e15,1,3,1,90.83526317,1538130084,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
8e179ff115100ab9b432d04a67dc4617587a7f0e45ec0c144ae6ca6831ad3bd7,1,3,1,90.83526317,1537944591,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
