tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e,-1,35,1,9.42334862,1616058433,Regular,79efa5f772671328b547dd6d609514e8e5815e1ef7d7c00c4acc6cfb91198d32
79efa5f772671328b547dd6d609514e8e5815e1ef7d7c00c4acc6cfb91198d32,1,3,1,9.42334862,1615975888,Vote,2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e
3850ffb0df9b38b28067f6df3be89f52c1a429faaf316e0081ca247d4e64a835,-1,10,1,9.42334862,1615888933,Regular,139cb56d8585a386820966cd74b5a4e3bda2592aa6de63e816dc516ec72afa04
139cb56d8585a386820966cd74b5a4e3bda2592aa6de63e816dc516ec72afa04,1,3,1,9.42334862,1615609433,Vote,3850ffb0df9b38b28067f6df3be89f52c1a429faaf316e0081ca247d4e64a835
1d4c8864d74df8b771c0fbd67c81187a04d18b14166af5181c57aed943e6548b,-1,5,1,9.44819445,1613649884,Regular,95c1775279491a21ea3b0ca621b5da78c7e12fc81bf48343d60a4d751908ba4c
95c1775279491a21ea3b0ca621b5da78c7e12fc81bf48343d60a4d751908ba4c,1,3,1,9.44819445,1613602802,Vote,1d4c8864d74df8b771c0fbd67c81187a04d18b14166af5181c57aed943e6548b
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,13,1,9.44819445,1613402737,Regular,baf3be15775f16f937cc1111681d0f7cb600c7d109073a12198aa4c792477951
de8172b365f04d499eb11b8827d26ca689f3ab1f4fbeab837081393938aa0c34,-1,4,1,9.44819445,1613399600,Regular,44f84ad0190fd2220d5dcf5eb98d445e3531606a2240a295fa3445f1cc345b2c
44f84ad0190fd2220d5dcf5eb98d445e3531606a2240a295fa3445f1cc345b2c,1,3,1,9.44819445,1613119185,Vote,de8172b365f04d499eb11b8827d26ca689f3ab1f4fbeab837081393938aa0c34
baf3be15775f16f937cc1111681d0f7cb600c7d109073a12198aa4c792477951,1,3,1,9.44819445,1613038794,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
baa153cbed72b1ed1cae1aa5d4a3410380303016306c309256474a7c8bffa660,-1,3,1,9.47383114,1612784256,Regular,5b82810ebd951596518bd0c193d4b4a1c0793ca9751665014e16fd8e14680468
5b82810ebd951596518bd0c193d4b4a1c0793ca9751665014e16fd8e14680468,1,3,1,9.47383114,1612615031,Vote,baa153cbed72b1ed1cae1aa5d4a3410380303016306c309256474a7c8bffa660
545951d7e4df1c34de48776291d6b6448ae18054d1844d3d577fe850dcb858da,-1,3,1,9.47383113,1612524117,Regular,83c54894c379f2c205cf2513bcd0f9e6302c5ca46b48f42e9264557e20f5fddf
a6ef88b8c5037ca216bbcdbb6197704fde5f905f53c8c7578cad59c36b55474e,-1,10,1,9.47383113,1612172936,Regular,f68878cf2d93d677e8525ff3373176215a38e81079d4328c02a5b47248b7ba22
f68878cf2d93d677e8525ff3373176215a38e81079d4328c02a5b47248b7ba22,1,3,1,9.47383113,1612053103,Vote,a6ef88b8c5037ca216bbcdbb6197704fde5f905f53c8c7578cad59c36b55474e
7d40748d4ad09c0d3bc5be72e48315338bff830b42cd3e088d5f5ace01725b80,-1,3,1,9.47383113,1611927164,Regular,e2e47bf76b04d7fefddc8bb070a429aa54a244bd98a803cb6569209edfa4dc9b
83c54894c379f2c205cf2513bcd0f9e6302c5ca46b48f42e9264557e20f5fddf,1,3,1,9.47383113,1611923529,Vote,545951d7e4df1c34de48776291d6b6448ae18054d1844d3d577fe850dcb858da
32cee5d9df9663d03b142bbbe822fbe75719d7bf96133af5a303c0aaeeaaa3b9,-1,10,1,9.47383113,1611835864,Regular,676a78e9332a1d603c474315d8d4962eee3d5b5bcc6b566de94f91fa270424d7
e2e47bf76b04d7fefddc8bb070a429aa54a244bd98a803cb6569209edfa4dc9b,1,3,1,9.47383113,1611820433,Vote,7d40748d4ad09c0d3bc5be72e48315338bff830b42cd3e088d5f5ace01725b80
676a78e9332a1d603c474315d8d4962eee3d5b5bcc6b566de94f91fa270424d7,1,3,1,9.47383113,1611747775,Vote,32cee5d9df9663d03b142bbbe822fbe75719d7bf96133af5a303c0aaeeaaa3b9
c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e,-1,2,1,10.59801368,1611747775,Regular,482bddd89066d9b9985a89fbd37371b967c8a4552d46f9c1fc9badbaf82baded
482bddd89066d9b9985a89fbd37371b967c8a4552d46f9c1fc9badbaf82baded,1,40,1,10.59801368,1611588062,Regular,c8de5a4da19164f33c0a3aca07bf4ff3f4185900a46b674c688e52e62e03374e
