tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,184,1,38.13756138,1592772733,Regular,690b8df83113fdf1d8f49e815d4764c7a6b9f4229850b028bf9e56b8f02e42eb
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,199,1,38.17169723,1592479390,Regular,522d9def1e23723304199712c655a5a5159c07e013c14bfe79b63a32a4f41a8c
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,210,1,38.13756138,1592394815,Regular,731062c4f234af1c022094c150e27dc56412c63e5f41edcfac1f7d0f1fd94944
731062c4f234af1c022094c150e27dc56412c63e5f41edcfac1f7d0f1fd94944,1,3,1,38.13756138,1591630606,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
690b8df83113fdf1d8f49e815d4764c7a6b9f4229850b028bf9e56b8f02e42eb,1,3,1,38.13756138,1591001639,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
522d9def1e23723304199712c655a5a5159c07e013c14bfe79b63a32a4f41a8c,1,3,1,38.17169723,1590237086,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
3784dd6565565ed45a0b97647693e470e0c26c74bef076587461a5e67d3a44b8,-1,4,1,38.17169723,1589649719,Regular,92f418e6e65f955505f6c7472626aa3a6d8e270240cf55d22f857e4d997c84fa
4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9,-1,3,1,38.17169723,1589649083,Regular,4bf6cd2eeb823ed8683465f5562209561b13959232160c29b3848201f09610f8
8d2fb6015bf01f8812eff191658b8f493b913ed8c32d1cbe50cd69e56ab3a3b4,-1,4,1,38.17169723,1589630570,Regular,7e5b8e405cb07f840f4ae05505f927d33a520195d9ddb1ae655ab8e810f427d3
244da52240f535ab0f9bb7a24b33ad4425eb6ae2115a8fa5741d64c1c5be7870,-1,0,1,38.17169723,1589626577,Regular,6685fdfdccc7cd2a25849dc4ce2d7ac767cc05ced497f5ce09347041e60ffa58
cafbaf85d4e9a2daf581fda847a6eb9ebb7bef866d608a0b713ad44235de26db,-1,5,1,38.17169723,1589623608,Regular,8659d398e59dada5281391fe7dc336ee8fa3393109bc85f434ed18a3a14d1bc2
59112ba482cbb9d8b976264b99ed4fbb188d22a6c2eb92bb5815f0a6374977d5,-1,2,1,38.17169723,1589621926,Regular,1f381bd5cc992a568e9c33f0c414edc5265920db288b53434eed938d2c8e15bc
004fc77919c5b33acd50091dcc95fd94aeb5ffa678f7635067a496f4aac5b4f7,-1,8,1,38.17169723,1589621754,Regular,b46c5b9dc7b554ea7bec2e256027ddb52c841fe1d161ec826b75efab3d854bbb
769b0b3609788d52d51af48c76ec11b1107369072c36fece6851ccac02af0ffe,-1,11,1,38.17169723,1589620806,Regular,49950b07179d5db046f90b8e8d691c107b026d876d73d95c65802612c70455b8
7d946443974810a557e093954f08aa723c4022354ed9e83a1186aa81a6359a61,-1,7,1,38.17169723,1589614163,Regular,d6dc3d35a0345c86a0065afde3ef25e8f48f7f1e033db45302ea9d0d85cbb754
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,-1,2,1,38.17169723,1589612756,Regular,20ff3536f3b954548db708b07a0cf4a3174fe33b95b5962835bec6d9bd5bfc43
6685fdfdccc7cd2a25849dc4ce2d7ac767cc05ced497f5ce09347041e60ffa58,1,3,1,38.17169723,1589589464,Vote,244da52240f535ab0f9bb7a24b33ad4425eb6ae2115a8fa5741d64c1c5be7870
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,126,1,38.17169723,1589458125,Regular,f2f9f6d5b7c60ec09b86b85ac4411b5e4057440f9fe863ecc47544720e390897
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,38,1,38.17169723,1589456624,Regular,81f50df05bb67007bcd26f4d22b53f1c4af23e6cc1d8192e1de3d4c91bf1747f
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,6,1,38.17169723,1589456624,Regular,c013659bc889fa8fdec90c1fbdcaf3b73412922f64499b754c0c54540cf0ce31
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,186,1,38.17169723,1589456624,Regular,3acce7201a5c365d6697962ac4904d06eac632b3224a452af9e2a0ab5f48f18f
c013659bc889fa8fdec90c1fbdcaf3b73412922f64499b754c0c54540cf0ce31,1,3,1,38.17169723,1589408623,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
81f50df05bb67007bcd26f4d22b53f1c4af23e6cc1d8192e1de3d4c91bf1747f,1,3,1,38.17169723,1589388924,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,55,1,38.17169723,1589273215,Regular,4d85e0815e6acc2c3bab0616af82f309d3437986b9d907562586f0c755fedd6f
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,27,1,38.17169723,1589273215,Regular,19386c336c3283462a0c2a3774aa764127b44caa159b0537dee431040ea13d6e
