tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
babdc859bfb5aa7823534e1b13e947a832726971b367ec9cfd6004a9a5a21dff,-1,1,1,102.54602455,1559051572,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
babdc859bfb5aa7823534e1b13e947a832726971b367ec9cfd6004a9a5a21dff,-1,0,1,0.11810702,1559051572,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
1108164d88aa3723eea7702e120dc5d4593a470307a09dc82d4f6a6d06f80043,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
1108164d88aa3723eea7702e120dc5d4593a470307a09dc82d4f6a6d06f80043,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
175cad607ce2cfa3d0be6801465eeadad9f3609837440b921f7773846b4fb1d0,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
175cad607ce2cfa3d0be6801465eeadad9f3609837440b921f7773846b4fb1d0,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
26ad1de19c63003c7e1586d0d4aa64c0e3c8b9ac10daadd436a4983e1ddc6717,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
26ad1de19c63003c7e1586d0d4aa64c0e3c8b9ac10daadd436a4983e1ddc6717,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
328690bb1a906e7991fb97011cdc18eb4d9e3a4b4f641cb57c976b349dc693e6,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
328690bb1a906e7991fb97011cdc18eb4d9e3a4b4f641cb57c976b349dc693e6,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
3340d9d4a27fa146e30f7785dd80384449d09238a37a6ae6278de42184016819,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
3340d9d4a27fa146e30f7785dd80384449d09238a37a6ae6278de42184016819,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
494544c1a3a6dc5bc41d5cf61e4242ffc637cea9c2dfacde75683a37f8da5c02,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
494544c1a3a6dc5bc41d5cf61e4242ffc637cea9c2dfacde75683a37f8da5c02,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
4ac13451df8f8b83940f4c60f13abe243b8356866f1914be0465beedb7548d5c,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
4ac13451df8f8b83940f4c60f13abe243b8356866f1914be0465beedb7548d5c,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
4b5855f2488e3c0d99a0b4ac65d392dacbabe9adddf15dab3375ddcee7d26a00,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
4b5855f2488e3c0d99a0b4ac65d392dacbabe9adddf15dab3375ddcee7d26a00,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
4d0ba7e9ef9134e69ea61d09266a198c01de7d5b239bcf67d290092258986098,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
4d0ba7e9ef9134e69ea61d09266a198c01de7d5b239bcf67d290092258986098,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
50e8914fc8a8973c458f3e9c6b79b6ed3c1a209930083ea83c9ceba34ef0124a,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
50e8914fc8a8973c458f3e9c6b79b6ed3c1a209930083ea83c9ceba34ef0124a,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
5605f5accbe36d1f39486362ded99196417eb9f81a3c8a6e1fb8d44e4b455552,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
5605f5accbe36d1f39486362ded99196417eb9f81a3c8a6e1fb8d44e4b455552,-1,1,1,102.54602455,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
58b663381505a02e3045f8d344cfdb201d51892e6ca059e9ace5c63c7ad3b40e,-1,0,1,0.11810702,1559051553,Ticket,ece4a294be16ac96f80ac844ea8c7eec4fccb1d7d781ed9b2530302a04942a04
