tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,298,1,52.39154142,1635501838,Regular,eb3e435c6cfc8d0bc7584cff0b2db392400a970a26a3d1afdb793ad0573d9f9f
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,323,1,52.42464743,1635286044,Regular,84bef7bb807954d9f50d4b0fb948fe039d293bb3313969499e62971191320474
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,189,1,52.42464744,1635080040,Regular,da3ec7fdc9190a313fd5e15beee7c1864b27b409e33d120da3a9adff5db47320
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,423,1,52.42464743,1635076714,Regular,05614405c33890240f098ed7a2bd0638308c25cdecc12ae037d1acc90ab4a919
eb3e435c6cfc8d0bc7584cff0b2db392400a970a26a3d1afdb793ad0573d9f9f,1,3,1,52.39154142,1593404931,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
da3ec7fdc9190a313fd5e15beee7c1864b27b409e33d120da3a9adff5db47320,1,3,1,52.42464744,1592482476,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
05614405c33890240f098ed7a2bd0638308c25cdecc12ae037d1acc90ab4a919,1,3,1,52.42464743,1592450868,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
84bef7bb807954d9f50d4b0fb948fe039d293bb3313969499e62971191320474,1,3,1,52.42464743,1592069316,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
7c78946507c3787e0ce78e0e6e7b44dc3e0b1b9f143e387660c1c8669dc76f62,-1,10,1,52.42464743,1591803785,Regular,6df060c8d39123efdd53483a05eaa98cdd7ed0c2adbd3c2c6e114d131d73e575
6df060c8d39123efdd53483a05eaa98cdd7ed0c2adbd3c2c6e114d131d73e575,1,3,1,52.42464743,1591296557,Vote,7c78946507c3787e0ce78e0e6e7b44dc3e0b1b9f143e387660c1c8669dc76f62
88925f99b2676bb7b50bed15355de46e9a108ddc03697a438e81b2c8a570e3dd,-1,1,1,23.88327168,1591115210,Regular,22805f0393f3a5562b2d79fb5f8598cfd72cbc34d3bf68cefafbf23e144b8a49
22805f0393f3a5562b2d79fb5f8598cfd72cbc34d3bf68cefafbf23e144b8a49,1,40,1,23.88327168,1591115194,Regular,88925f99b2676bb7b50bed15355de46e9a108ddc03697a438e81b2c8a570e3dd
