tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,0,1,0.03696932,1649917501,Regular,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,3,1,28.18840867,1649917501,Regular,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,2,1,0.03696932,1649917501,Regular,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,1,1,28.18840867,1649917501,Regular,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
0748c18d26720068386fe7afaa5c34556fcb9a45262072d92d027cbaf6195d05,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
0748c18d26720068386fe7afaa5c34556fcb9a45262072d92d027cbaf6195d05,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
0d3bd5f2e09c1991969fb9f65226a03cd82b1d17a462229acf3327e0a2645848,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
0d3bd5f2e09c1991969fb9f65226a03cd82b1d17a462229acf3327e0a2645848,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
0ff8a5406441711312586bfa06297d9794cc436c406a0654d672eea05cd661ea,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
0ff8a5406441711312586bfa06297d9794cc436c406a0654d672eea05cd661ea,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
329adfc093d76eee45719219a4b0a0effb678e14925985842c937c05a56b5d7e,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
329adfc093d76eee45719219a4b0a0effb678e14925985842c937c05a56b5d7e,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
35c4136d96bd77c40658f484cbb6f31a9803702379b2b9b2b237451807da0250,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
35c4136d96bd77c40658f484cbb6f31a9803702379b2b9b2b237451807da0250,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
3663e11c11c8275213d4677592b3f8325cc13579172e8088e077bc95e34c6e5a,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
3663e11c11c8275213d4677592b3f8325cc13579172e8088e077bc95e34c6e5a,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
62ab32b8c950f57a80c8ecb1ec744fda13494c330fba801d7675b37cd0810326,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
62ab32b8c950f57a80c8ecb1ec744fda13494c330fba801d7675b37cd0810326,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
64bd82f9e6ec5353cade294e80f1b421d636668c3357075fd89d62af78c01871,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
64bd82f9e6ec5353cade294e80f1b421d636668c3357075fd89d62af78c01871,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
8fb03e9e8f933ffb4bfd58aa5cabe7134efcf1403628e3506e1a9c500370c2ef,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
8fb03e9e8f933ffb4bfd58aa5cabe7134efcf1403628e3506e1a9c500370c2ef,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
a7a39d759ec40921f88d72d99470818957b29536275ae5797edd4c7f230a5e00,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
a7a39d759ec40921f88d72d99470818957b29536275ae5797edd4c7f230a5e00,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
