tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf2f8f5368e3a816e9f5aa146d46f658856834d873a61dfe6371bbec504d947,-1,6,1,18.8411167,1640883033,Regular,1975aacd1b073115b7e7644d8655c89cc59d1cc4d06731b2f084459ea01330d6
1975aacd1b073115b7e7644d8655c89cc59d1cc4d06731b2f084459ea01330d6,1,3,1,18.8411167,1640771548,Vote,0cf2f8f5368e3a816e9f5aa146d46f658856834d873a61dfe6371bbec504d947
674c9227944560e4788d5ce591be824e231ff9b9d15df9b5b9661bf3dd83bab1,-1,7,1,18.85935567,1639604104,Regular,23fc96ccd8764921f5a8098f5fd547063782a69647ec32803b178ce3544ff746
23fc96ccd8764921f5a8098f5fd547063782a69647ec32803b178ce3544ff746,1,3,1,18.85935567,1639238745,Vote,674c9227944560e4788d5ce591be824e231ff9b9d15df9b5b9661bf3dd83bab1
5e790113ffab59165577c004edb801f857abcc3b55de0149e3aaf2fac9948e1e,-1,1,1,18.26874566,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
5e790113ffab59165577c004edb801f857abcc3b55de0149e3aaf2fac9948e1e,-1,0,1,0.04264233,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
b8e291d5e5da508ba82f46c10fefb19374901197bdf78121b832f3a068334110,-1,0,1,0.04264233,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
b8e291d5e5da508ba82f46c10fefb19374901197bdf78121b832f3a068334110,-1,1,1,18.26874566,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
c7c7ef96f6b63cb51831659e4648a49463ada5c3579d48fe114653c95337965d,-1,1,1,18.26874566,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
c7c7ef96f6b63cb51831659e4648a49463ada5c3579d48fe114653c95337965d,-1,0,1,0.04264233,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
e1438d036de32a7a6ed24edd9000a98d2f37835ca703f30697407a2911ab4c11,-1,0,1,0.04264233,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
e1438d036de32a7a6ed24edd9000a98d2f37835ca703f30697407a2911ab4c11,-1,1,1,18.26874566,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
f80e8433349d9754fc05e1acf448789492fbeb169d6199cd56b73a04a4e98785,-1,0,1,0.04264233,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
f80e8433349d9754fc05e1acf448789492fbeb169d6199cd56b73a04a4e98785,-1,1,1,18.26874566,1638670367,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
430cbebe80c7ac20a7629720fbf330bc914bd1ad4439057b7539742ff1af11be,-1,0,1,0.04264233,1638669339,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
430cbebe80c7ac20a7629720fbf330bc914bd1ad4439057b7539742ff1af11be,-1,1,1,18.26874566,1638669339,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
098dcbb7932305240ff7f7a0505d3d7ea56d04bd9ce80814f5134c35a968bc45,-1,0,1,0.04264233,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
098dcbb7932305240ff7f7a0505d3d7ea56d04bd9ce80814f5134c35a968bc45,-1,1,1,18.26874566,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
53214cc878ce8d3458a7de4cc01123259b2c51ae1caab1686ebeb9a50c9fc695,-1,1,1,18.26874566,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
53214cc878ce8d3458a7de4cc01123259b2c51ae1caab1686ebeb9a50c9fc695,-1,0,1,0.04264233,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
6dc52247f3d5c402b2faf3aa76e49d48d61f4fc8edd23c67aa2dd8f014bd0ad1,-1,1,1,18.26874566,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
6dc52247f3d5c402b2faf3aa76e49d48d61f4fc8edd23c67aa2dd8f014bd0ad1,-1,0,1,0.04264233,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
8ede42c9c0c8bb5fd546d7377c9aec653c222de91fcba4ecfbfaca40bd9e1e88,-1,0,1,0.04264233,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
8ede42c9c0c8bb5fd546d7377c9aec653c222de91fcba4ecfbfaca40bd9e1e88,-1,1,1,18.26874566,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
af4176147e241246923ecad73231880a608a237b85f2467985baa3ed32cc1331,-1,0,1,0.04264233,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
af4176147e241246923ecad73231880a608a237b85f2467985baa3ed32cc1331,-1,1,1,18.26874566,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
b1ecb22f30d8bca853d230a62f3e272d4ba51d24321c0977155b935fb1bce0f1,-1,0,1,0.04264233,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
b1ecb22f30d8bca853d230a62f3e272d4ba51d24321c0977155b935fb1bce0f1,-1,1,1,18.26874566,1638669107,Ticket,c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,18,1,0.04264233,1638668927,Regular,c7c7ef96f6b63cb51831659e4648a49463ada5c3579d48fe114653c95337965d
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,21,1,18.26874566,1638668927,Regular,e1438d036de32a7a6ed24edd9000a98d2f37835ca703f30697407a2911ab4c11
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,20,1,0.04264233,1638668927,Regular,e1438d036de32a7a6ed24edd9000a98d2f37835ca703f30697407a2911ab4c11
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,23,1,18.26874566,1638668927,Regular,5e790113ffab59165577c004edb801f857abcc3b55de0149e3aaf2fac9948e1e
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,22,1,0.04264233,1638668927,Regular,5e790113ffab59165577c004edb801f857abcc3b55de0149e3aaf2fac9948e1e
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,1,1,18.26874566,1638668927,Regular,f80e8433349d9754fc05e1acf448789492fbeb169d6199cd56b73a04a4e98785
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,0,1,0.04264233,1638668927,Regular,f80e8433349d9754fc05e1acf448789492fbeb169d6199cd56b73a04a4e98785
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,17,1,18.26874566,1638668927,Regular,430cbebe80c7ac20a7629720fbf330bc914bd1ad4439057b7539742ff1af11be
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,16,1,0.04264233,1638668927,Regular,430cbebe80c7ac20a7629720fbf330bc914bd1ad4439057b7539742ff1af11be
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,3,1,18.26874566,1638668927,Regular,098dcbb7932305240ff7f7a0505d3d7ea56d04bd9ce80814f5134c35a968bc45
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,2,1,0.04264233,1638668927,Regular,098dcbb7932305240ff7f7a0505d3d7ea56d04bd9ce80814f5134c35a968bc45
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,11,1,18.26874566,1638668927,Regular,af4176147e241246923ecad73231880a608a237b85f2467985baa3ed32cc1331
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,10,1,0.04264233,1638668927,Regular,af4176147e241246923ecad73231880a608a237b85f2467985baa3ed32cc1331
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,13,1,18.26874566,1638668927,Regular,53214cc878ce8d3458a7de4cc01123259b2c51ae1caab1686ebeb9a50c9fc695
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,12,1,0.04264233,1638668927,Regular,53214cc878ce8d3458a7de4cc01123259b2c51ae1caab1686ebeb9a50c9fc695
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,9,1,18.26874566,1638668927,Regular,b1ecb22f30d8bca853d230a62f3e272d4ba51d24321c0977155b935fb1bce0f1
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,8,1,0.04264233,1638668927,Regular,b1ecb22f30d8bca853d230a62f3e272d4ba51d24321c0977155b935fb1bce0f1
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,15,1,18.26874566,1638668927,Regular,6dc52247f3d5c402b2faf3aa76e49d48d61f4fc8edd23c67aa2dd8f014bd0ad1
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,14,1,0.04264233,1638668927,Regular,6dc52247f3d5c402b2faf3aa76e49d48d61f4fc8edd23c67aa2dd8f014bd0ad1
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,6,1,0.04264233,1638668927,Regular,b8e291d5e5da508ba82f46c10fefb19374901197bdf78121b832f3a068334110
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,7,1,18.26874566,1638668927,Regular,b8e291d5e5da508ba82f46c10fefb19374901197bdf78121b832f3a068334110
c2165a86acfd0cdbd1b6656419971e6252e49d55c38eb942ffd0e771e6937517,1,19,1,18.26874566,1638668927,Regular,c7c7ef96f6b63cb51831659e4648a49463ada5c3579d48fe114653c95337965d
