tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0462f21b84f5dc88d6b3176e0728cc7eb37e0b3052d9669b7dfc3c2713b01b74,-1,0,1,0.0554196,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
0462f21b84f5dc88d6b3176e0728cc7eb37e0b3052d9669b7dfc3c2713b01b74,-1,1,1,37.05118754,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
164c35c6e6735b091dc8962bc63bacede5c0ff32f4bc52d469107406460a192f,-1,0,1,0.0554196,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
164c35c6e6735b091dc8962bc63bacede5c0ff32f4bc52d469107406460a192f,-1,1,1,37.05118754,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
173e17f51699f8bff25f7763de9fabed63c652f947255758aeeea6a2e2d591d1,-1,1,1,37.05118754,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
173e17f51699f8bff25f7763de9fabed63c652f947255758aeeea6a2e2d591d1,-1,0,1,0.0554196,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
2af411a7246340dcaf5701e7b38264d05b6ffca1d0754dd66ca3e590c93c0c53,-1,0,1,0.0554196,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
2af411a7246340dcaf5701e7b38264d05b6ffca1d0754dd66ca3e590c93c0c53,-1,1,1,37.05118754,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
2dd49f08494cf9f6abee715f11342d9e49e724b7e127d39a03cc4d24f8065e3c,-1,0,1,0.0554196,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
2dd49f08494cf9f6abee715f11342d9e49e724b7e127d39a03cc4d24f8065e3c,-1,1,1,37.05118754,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
43352cd839bba1c390c4e76a4ebd3bed36ae2fc1b58e3ceb0ffc6cb2b96ce6a6,-1,0,1,0.0554196,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
43352cd839bba1c390c4e76a4ebd3bed36ae2fc1b58e3ceb0ffc6cb2b96ce6a6,-1,1,1,37.05118754,1619267786,Ticket,c6151ad62639c9acb9a62aada426eecb43729a7cea5358387ef37ae2ab505dcb
