tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a227e04f2fe19e9dc3c6280e3bf85c31561bff2e309e6b48bef5e7ca972246a,-1,1,1,131.18216561,1550538221,Vote,61bee3824b2ca4f5b0821b59edbad32207095583dec245194663f8ab660c433d
8c81bdc56dcb96cc0f32b5ed55000e36623090f27fc69234f6a7386d9114ace1,-1,1,1,131.18216561,1549882904,Vote,9aa8acd1290819953528cdf19b8d821a382ad23f1380f1763c9359218e0e81c3
667cb3597ab051d6b676632e20bfa90b74893c506aedf6f707d52c497cf90f2c,-1,1,1,131.18216561,1549871503,Vote,58ca7c151da52f95599cd56c0c125e447304c35867cdedfd28961b55739b425d
2d15ef0d4ec5073caf4b9ec9fb4002f2d8e9b8441490854a71340a7390d961ea,-1,1,1,131.18216561,1549832830,Vote,6849e5ffe8138f58c05bc03f572c2e6b4a77bf5bd80a16a55d797dc8acce0d0b
99d9992bdd08118a731a8574cf3975b67ee3240dad351ff07340c4b57462960b,-1,1,1,131.18216561,1549772671,Vote,2ece01dbefe3a5c9aaa39314a0e882e7229b6966f5259182d4f1ac31fb247cff
2ece01dbefe3a5c9aaa39314a0e882e7229b6966f5259182d4f1ac31fb247cff,1,0,1,131.18216561,1549261056,Ticket,99d9992bdd08118a731a8574cf3975b67ee3240dad351ff07340c4b57462960b
58ca7c151da52f95599cd56c0c125e447304c35867cdedfd28961b55739b425d,1,0,1,131.18216561,1549261056,Ticket,667cb3597ab051d6b676632e20bfa90b74893c506aedf6f707d52c497cf90f2c
61bee3824b2ca4f5b0821b59edbad32207095583dec245194663f8ab660c433d,1,0,1,131.18216561,1549261056,Ticket,5a227e04f2fe19e9dc3c6280e3bf85c31561bff2e309e6b48bef5e7ca972246a
6849e5ffe8138f58c05bc03f572c2e6b4a77bf5bd80a16a55d797dc8acce0d0b,1,0,1,131.18216561,1549261056,Ticket,2d15ef0d4ec5073caf4b9ec9fb4002f2d8e9b8441490854a71340a7390d961ea
9aa8acd1290819953528cdf19b8d821a382ad23f1380f1763c9359218e0e81c3,1,0,1,131.18216561,1549261056,Ticket,8c81bdc56dcb96cc0f32b5ed55000e36623090f27fc69234f6a7386d9114ace1
