tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,23,1,108.40275866,1562055718,Regular,e556845875b476d288f23b69e525be698a0b9ddc518fd12ebcf206d94973bab7
e556845875b476d288f23b69e525be698a0b9ddc518fd12ebcf206d94973bab7,1,3,1,108.40275866,1561923498,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,107,1,108.45254882,1561599609,Regular,b95c9b6092fc610c3b1d56c6eedfd0e9dbc7dc993c747902de486e90fb1db4f7
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,24,1,108.45254882,1561542346,Regular,a99351fc5d5705ca5e29558c90ea693cab187c7153e12ee7e19c6ddc2be557d5
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,19,1,108.45254882,1561541123,Regular,aadcd76586ed71e61b3021e5e09254e3e02b616816d9df4a6deae632bbe790b8
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,19,1,108.45254882,1561524729,Regular,dd654f74027bfa8bc1191a6ad87d7bc4a79d9e093b0dd164c28e51a07d0f389b
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,81,1,108.40275866,1561524021,Regular,326f0f5d2b918fe1f299220456ea05a57e8c17142f850fee5da746245184c58c
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,117,1,108.45254882,1561523855,Regular,7ada15960e0b40cba04cfe75988aded0745f0d159c62c8f0b1f3ba17b211fe7c
326f0f5d2b918fe1f299220456ea05a57e8c17142f850fee5da746245184c58c,1,3,1,108.40275866,1561440907,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,82,1,106.83850613,1560923978,Regular,443231bd6f7a4a3a3fdcd09e4297f2ece7cff25a504cb389b2ad2b1334d3ff6b
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,102,1,108.45254882,1560809448,Regular,93c60f61a9f1fbc733b3de84ad488c35f6cbc8303867c3da576bb38001479b4e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,86,1,108.45254882,1560809448,Regular,86d412c6efcf56a292ac1af41dab31bc29e042cd49dcc0c01d6b4f383bee944b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,58,1,108.45254882,1560606317,Regular,f4c0982c1bc673cb6555872b9d7f90635b5117c105a215522810ef7fc84af40b
b95c9b6092fc610c3b1d56c6eedfd0e9dbc7dc993c747902de486e90fb1db4f7,1,3,1,108.45254882,1560372011,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
f4c0982c1bc673cb6555872b9d7f90635b5117c105a215522810ef7fc84af40b,1,3,1,108.45254882,1559980864,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
86d412c6efcf56a292ac1af41dab31bc29e042cd49dcc0c01d6b4f383bee944b,1,3,1,108.45254882,1559888564,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
443231bd6f7a4a3a3fdcd09e4297f2ece7cff25a504cb389b2ad2b1334d3ff6b,1,1,1,106.83850613,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
7ada15960e0b40cba04cfe75988aded0745f0d159c62c8f0b1f3ba17b211fe7c,1,3,1,108.45254882,1559632939,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
93c60f61a9f1fbc733b3de84ad488c35f6cbc8303867c3da576bb38001479b4e,1,3,1,108.45254882,1559560053,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
a99351fc5d5705ca5e29558c90ea693cab187c7153e12ee7e19c6ddc2be557d5,1,3,1,108.45254882,1559425419,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
aadcd76586ed71e61b3021e5e09254e3e02b616816d9df4a6deae632bbe790b8,1,3,1,108.45254882,1559088931,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
