tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,56,1,117.16569281,1621175592,Regular,906d63ad6b3289093133177abcc62b275a3ee0e3dd731e87f3403cf73dc9a2d8
aaf4b52373d9a83b5ae7f32ba1372806d979f3cf004c6e52bb81cf5af191e73c,-1,1,1,117.16569281,1621171779,Regular,056e0024d67a8796567f11325a3cdc7d79caa2289216c3456a4e33f245f44bcc
849788d47b8fa934cf5c5465d77c8236314c8c266d0af2ac1724784e263bc511,-1,8,1,117.16569281,1621128347,Regular,693a9a79eba5e4be60bfabe3dc9cb53da09ea4c0acf04f2520793fc4be49ab6c
8292552391a62fd6ae3f2c4f0ed67efdbc74889d12d98090e92f78d8c2b3192e,-1,1,1,117.16569281,1621127167,Regular,f16a37fdffc4c79517fcb782b9ee8963515e71c9cc413600e15884b6e7f0eb69
f16a37fdffc4c79517fcb782b9ee8963515e71c9cc413600e15884b6e7f0eb69,1,3,1,117.16569281,1620116262,Vote,8292552391a62fd6ae3f2c4f0ed67efdbc74889d12d98090e92f78d8c2b3192e
056e0024d67a8796567f11325a3cdc7d79caa2289216c3456a4e33f245f44bcc,1,3,1,117.16569281,1618830176,Vote,aaf4b52373d9a83b5ae7f32ba1372806d979f3cf004c6e52bb81cf5af191e73c
906d63ad6b3289093133177abcc62b275a3ee0e3dd731e87f3403cf73dc9a2d8,1,3,1,117.16569281,1618320702,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
693a9a79eba5e4be60bfabe3dc9cb53da09ea4c0acf04f2520793fc4be49ab6c,1,3,1,117.16569281,1618318446,Vote,849788d47b8fa934cf5c5465d77c8236314c8c266d0af2ac1724784e263bc511
287c78bed5eba1e1125e2c07f550697f4fc0484ca053b70a20372e5d38b9260a,-1,6,1,117.16569281,1618257234,Regular,b027ba45c29afb6af0d915d417bb724f5629a0e0a52461f593dbff3a06c6bbe9
b027ba45c29afb6af0d915d417bb724f5629a0e0a52461f593dbff3a06c6bbe9,1,3,1,117.16569281,1618206177,Vote,287c78bed5eba1e1125e2c07f550697f4fc0484ca053b70a20372e5d38b9260a
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,98,1,117.16569281,1618199373,Regular,87edbab2b525b1ffb6a21ce0e3aec2d00ce5879ddb00526f5444eb98389ec376
87edbab2b525b1ffb6a21ce0e3aec2d00ce5879ddb00526f5444eb98389ec376,1,3,1,117.16569281,1618142240,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
