tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cdcdee3c01082b07d8e716df2130e03c18bc0b929d5318c3ca662ac043b19d,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
13cdcdee3c01082b07d8e716df2130e03c18bc0b929d5318c3ca662ac043b19d,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
161e06258c1d1d81e415361492f04c77ea4697116411819a4fdd98b76e76ade6,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
161e06258c1d1d81e415361492f04c77ea4697116411819a4fdd98b76e76ade6,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
1ffae966934c2f4c2411181938a116d31f193b58936ee0b9cb36716af6af3b21,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
1ffae966934c2f4c2411181938a116d31f193b58936ee0b9cb36716af6af3b21,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
5155cab1a7c8bb6750ac3f6280e3c160ebd82f881d3efac0e4ea7bb77fafaeb9,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
5155cab1a7c8bb6750ac3f6280e3c160ebd82f881d3efac0e4ea7bb77fafaeb9,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
75a16b8e3efd4dcd372b924ee5e4d9db5f357f03f6179b1e8e976f3a851265c9,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
75a16b8e3efd4dcd372b924ee5e4d9db5f357f03f6179b1e8e976f3a851265c9,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
789a05361cea7e51e023f01a1461cc9fbac858ee2ffe25a6bdc457845378e4a7,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
789a05361cea7e51e023f01a1461cc9fbac858ee2ffe25a6bdc457845378e4a7,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
8753d0f645d8981660b090daa46bbdf8f8cdd1497949608b759daff7beb8bfba,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
8753d0f645d8981660b090daa46bbdf8f8cdd1497949608b759daff7beb8bfba,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
a004438178300c5d3b52f1ce9cf66b4e1a330acaa78f14e652910df0b6d89a55,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
a004438178300c5d3b52f1ce9cf66b4e1a330acaa78f14e652910df0b6d89a55,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
a988afe1009951ecfb5097fb9b0337f0fc63e2f98dbecf77e0e7c6f12c23a228,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
a988afe1009951ecfb5097fb9b0337f0fc63e2f98dbecf77e0e7c6f12c23a228,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
c1216385d2a61f35b1a39bbe713461ab40252490b7a9589b413d2afc539b0650,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
c1216385d2a61f35b1a39bbe713461ab40252490b7a9589b413d2afc539b0650,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
e2628c2a1c74cbacb025c08178e3c278673ae05f644b6693efa9de3850a157e2,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
e2628c2a1c74cbacb025c08178e3c278673ae05f644b6693efa9de3850a157e2,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
ea68c6550722384c4fdd63128ccd6d35f4acc6c062e0b09af08218befe002287,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
ea68c6550722384c4fdd63128ccd6d35f4acc6c062e0b09af08218befe002287,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
ee693ce5e4628324aa80e0ac7ad1cafc9a54b7ccd12a88e65eb2f8c693de3015,-1,0,1,0.10520867,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
ee693ce5e4628324aa80e0ac7ad1cafc9a54b7ccd12a88e65eb2f8c693de3015,-1,1,1,244.09094369,1568543690,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
052e1a0b7f6855fc54ece290ca15367de82e2a42a4d4380b3dcbe86ce5b1724f,-1,0,1,0.10520867,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
052e1a0b7f6855fc54ece290ca15367de82e2a42a4d4380b3dcbe86ce5b1724f,-1,1,1,244.09094369,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
3f52582be4f30305e6d5380e46eaddc87be36b13ec8389dfa13f9d9b2cf3b237,-1,1,1,244.09094369,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
3f52582be4f30305e6d5380e46eaddc87be36b13ec8389dfa13f9d9b2cf3b237,-1,0,1,0.10520867,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
53b9134b5fdbad968be3bdf76634cbf3160f7d12dfe0f4285c2522afd238b9cc,-1,1,1,244.09094369,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
53b9134b5fdbad968be3bdf76634cbf3160f7d12dfe0f4285c2522afd238b9cc,-1,0,1,0.10520867,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
7533bd8b5a3aba65e41e0637f0291f295ea7048a66090b3edf1b0113f6d089dd,-1,0,1,0.10520867,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
7533bd8b5a3aba65e41e0637f0291f295ea7048a66090b3edf1b0113f6d089dd,-1,1,1,244.09094369,1568543602,Ticket,ec486ce656785d627ef8a372630aea292696c8d3ab00d527d03e8139ac843845
