tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045a3756577aae13585b2333d209cc35a1aad53c817ee7e11a4604888c0a8a1c,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
045a3756577aae13585b2333d209cc35a1aad53c817ee7e11a4604888c0a8a1c,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
04df522434ccd8ca882c73f018ac33c2249eecc504f984d21797952af2c5bdf5,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
04df522434ccd8ca882c73f018ac33c2249eecc504f984d21797952af2c5bdf5,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
0bd3d44adb5d7a96e87223f4d3288ef3d376a033bbaf6ab39d501afae8e9839d,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
0bd3d44adb5d7a96e87223f4d3288ef3d376a033bbaf6ab39d501afae8e9839d,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
0fc6bceda70fa69e72bd3a2b2d0c5faf97c2610ee656a376c343cbb59be500e8,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
0fc6bceda70fa69e72bd3a2b2d0c5faf97c2610ee656a376c343cbb59be500e8,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
12f5005c1627e54b732b3da45139c6b8b1878b4bc048e5419476db4e6d524c77,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
12f5005c1627e54b732b3da45139c6b8b1878b4bc048e5419476db4e6d524c77,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
198c7de77f994a5a95a247ad3d49173ae27f368434eaa7fce0c53ce0d790b2c1,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
198c7de77f994a5a95a247ad3d49173ae27f368434eaa7fce0c53ce0d790b2c1,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
2dea319811c636b460f2a78d17ae34371f7d1e48bb5f5a6e0c3d37fc3168a4c6,-1,0,1,0.04913848,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
2dea319811c636b460f2a78d17ae34371f7d1e48bb5f5a6e0c3d37fc3168a4c6,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
3c4f3ba99a1286216adbdc9a1929f014aa63b05b2c37879bedfb7297569a15c3,-1,1,1,43.75377714,1628987266,Ticket,fd0ce9de39e6d74821b48e13aa29e44cb419b61786822b474402e5a78c86b024
