tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,59,1,41.64347758,1588030166,Regular,50f00fa915d0ad3bb6f66ccf3751d56e130bf9d2b5eccb89b52e1304cb8063cd
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,64,1,41.64347758,1588029126,Regular,36c49ac44643f0b95c3d4ec2989f0bff0e9055a091e125e4dfb86006ab02eec9
36c49ac44643f0b95c3d4ec2989f0bff0e9055a091e125e4dfb86006ab02eec9,1,3,1,41.64347758,1587365645,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,109,1,41.64347758,1587040862,Regular,ad85d05ae300f560e72f476de7420c02ab456af8b0feb6cb59f5394cf1ede565
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,142,1,41.64347758,1587040862,Regular,729a8f15ac1a520a08dddda97ead9cea7def40f4cd865f1e23bbf56f4682f488
729a8f15ac1a520a08dddda97ead9cea7def40f4cd865f1e23bbf56f4682f488,1,3,1,41.64347758,1586742406,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
ad85d05ae300f560e72f476de7420c02ab456af8b0feb6cb59f5394cf1ede565,1,3,1,41.64347758,1586631427,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,102,1,41.67982547,1586020478,Regular,8f504db32470a65694bed2f4725ae01d4f127f61ae123527fb2feabe6e443053
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,213,1,41.64347758,1586020478,Regular,13c8e7163c2809c9f49a804f24dfccdee4893a03a0cbe36651bf01c9b699e86c
50f00fa915d0ad3bb6f66ccf3751d56e130bf9d2b5eccb89b52e1304cb8063cd,1,3,1,41.64347758,1585862563,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
13c8e7163c2809c9f49a804f24dfccdee4893a03a0cbe36651bf01c9b699e86c,1,3,1,41.64347758,1585770718,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,32,1,41.67982547,1585664450,Regular,ffddce5e117ef57b21c4b8174cc241ed0d4c42698dab711aa447776920496007
ffddce5e117ef57b21c4b8174cc241ed0d4c42698dab711aa447776920496007,1,3,1,41.67982547,1584791465,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,155,1,41.67982547,1584688562,Regular,2beebb4135771e05449062d310c17796e6866deb1eefaa2e28c24dae04a9b595
8f504db32470a65694bed2f4725ae01d4f127f61ae123527fb2feabe6e443053,1,3,1,41.67982547,1584648068,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
2beebb4135771e05449062d310c17796e6866deb1eefaa2e28c24dae04a9b595,1,3,1,41.67982547,1583892287,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
