tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6899779ace2cb9fae3f3c61608cedeebe179e99f9ff1149a0d65205e1fd22f1,-1,0,1,0.10814813,1566251890,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
e6899779ace2cb9fae3f3c61608cedeebe179e99f9ff1149a0d65205e1fd22f1,-1,1,1,151.75910626,1566251890,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
084aa63c1ddbba38992cb57ce7b513536abef01319e566e2255636a400ef27aa,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
084aa63c1ddbba38992cb57ce7b513536abef01319e566e2255636a400ef27aa,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
1eb4d578e53ade378f8324b0f95e28a3766fd07f1d204b0989a35ecfd491cca0,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
1eb4d578e53ade378f8324b0f95e28a3766fd07f1d204b0989a35ecfd491cca0,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
1f55c7454b9dfaf110dc536dd91dcdab24dc7e31137452ffd82a05893857779a,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
1f55c7454b9dfaf110dc536dd91dcdab24dc7e31137452ffd82a05893857779a,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
2132bf7cb5185c33bc350b0a9c0708a4f36b761a85b6078a547828f9488733e9,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
2132bf7cb5185c33bc350b0a9c0708a4f36b761a85b6078a547828f9488733e9,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
26c8fcf939b45e9e3972f05666ca65c1c5f4cbed2bcf27bc596567d211151562,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
26c8fcf939b45e9e3972f05666ca65c1c5f4cbed2bcf27bc596567d211151562,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
28c4b7bea91ce07ba4b6cbf0632399cee82c891a0cfa8b305c0fe4c3ab502208,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
28c4b7bea91ce07ba4b6cbf0632399cee82c891a0cfa8b305c0fe4c3ab502208,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
2abc2acf89af2766046b6a5608dbd6b0f96a1619f9f24fac463e5d04e8180f4c,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
2abc2acf89af2766046b6a5608dbd6b0f96a1619f9f24fac463e5d04e8180f4c,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
2b579f0cddeb45465bb1cee7bfb512b2606eb1d48463fe33bebb480a0d5e34e0,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
2b579f0cddeb45465bb1cee7bfb512b2606eb1d48463fe33bebb480a0d5e34e0,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
3705ae8b1c7564de7e578685f4bce834725be4ceac27e95221908f7d6b74c18c,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
3705ae8b1c7564de7e578685f4bce834725be4ceac27e95221908f7d6b74c18c,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
3d301e54bda575fb97de119f950acd835ff9451f2ff27cb83121f63733ecc8bd,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
3d301e54bda575fb97de119f950acd835ff9451f2ff27cb83121f63733ecc8bd,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
422ebc294bb660634f5b22ce6f86826f385d745598feac73afd4b9985b00ad16,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
422ebc294bb660634f5b22ce6f86826f385d745598feac73afd4b9985b00ad16,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
6859edbd9d4461c3e72853679eb1756efa658ff8a49f359c5b26376c17633649,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
6859edbd9d4461c3e72853679eb1756efa658ff8a49f359c5b26376c17633649,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
75065d1d43658a7d339e8c1836f5e55c3b342287155ce59f606e7eef199a9c1a,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
75065d1d43658a7d339e8c1836f5e55c3b342287155ce59f606e7eef199a9c1a,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
b3c6f365237c05a06d5685a4f06414f159e3d0ffc9562720157f211386c04c7a,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
b3c6f365237c05a06d5685a4f06414f159e3d0ffc9562720157f211386c04c7a,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
c8e53e589976df1078ea556530baefe00f618a4d2ebde2730d7a1ec5d6db9986,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
c8e53e589976df1078ea556530baefe00f618a4d2ebde2730d7a1ec5d6db9986,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
ce66efe67e9fbc32528b8304431c9803ba94594e35e6856297fb5796718f8dd2,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
ce66efe67e9fbc32528b8304431c9803ba94594e35e6856297fb5796718f8dd2,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
f02cd9bae487f34ddb17fc53e8cbf023d4c377a86199a9d73e45c6016ee11e71,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
f02cd9bae487f34ddb17fc53e8cbf023d4c377a86199a9d73e45c6016ee11e71,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
f6ac0b3f86af4e43895c0b093316d21dc1d12b5127952be1b5e42d29637f7d5a,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
f6ac0b3f86af4e43895c0b093316d21dc1d12b5127952be1b5e42d29637f7d5a,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
fe27b280cc278efa7598057198a21e8caec0e743ee091d0c9c34dda3a77069aa,-1,1,1,151.75910626,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
fe27b280cc278efa7598057198a21e8caec0e743ee091d0c9c34dda3a77069aa,-1,0,1,0.10814813,1566251350,Ticket,8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,3,1,151.75910626,1566251338,Regular,e6899779ace2cb9fae3f3c61608cedeebe179e99f9ff1149a0d65205e1fd22f1
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,12,1,0.10814813,1566251338,Regular,ce66efe67e9fbc32528b8304431c9803ba94594e35e6856297fb5796718f8dd2
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,13,1,151.75910626,1566251338,Regular,ce66efe67e9fbc32528b8304431c9803ba94594e35e6856297fb5796718f8dd2
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,36,1,0.10814813,1566251338,Regular,2132bf7cb5185c33bc350b0a9c0708a4f36b761a85b6078a547828f9488733e9
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,37,1,151.75910626,1566251338,Regular,2132bf7cb5185c33bc350b0a9c0708a4f36b761a85b6078a547828f9488733e9
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,4,1,0.10814813,1566251338,Regular,084aa63c1ddbba38992cb57ce7b513536abef01319e566e2255636a400ef27aa
8a43896ecff1728580bca05ceca45e62affeb9392f6c69032874413c81c21414,1,5,1,151.75910626,1566251338,Regular,084aa63c1ddbba38992cb57ce7b513536abef01319e566e2255636a400ef27aa
