tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b19cdf8c7a7827b87720a17b1efd36ea657ddb89504ea7e4b2799df9ef9c53,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
00b19cdf8c7a7827b87720a17b1efd36ea657ddb89504ea7e4b2799df9ef9c53,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
082bdc81b267c0e090b12bd085ac54e171d31e4a5d05775c545c379483c606ad,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
082bdc81b267c0e090b12bd085ac54e171d31e4a5d05775c545c379483c606ad,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
6bc4c689c6e480c46ac8f27b89a061101297261b9adb876aeac33525c5d5019b,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
6bc4c689c6e480c46ac8f27b89a061101297261b9adb876aeac33525c5d5019b,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
8f74ed515d5bc373144273e6329f33f9381daa2b44f8bac329406d156fe7a6a6,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
8f74ed515d5bc373144273e6329f33f9381daa2b44f8bac329406d156fe7a6a6,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
beb0564c1f37491cf3468ac3c5d561565f7bb7717c831f47bc82c11187b21b06,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
beb0564c1f37491cf3468ac3c5d561565f7bb7717c831f47bc82c11187b21b06,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
e3b7ada6375bb5ea63a479c77beea710cebbeafa0d789fbadaaed038fb5687da,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
e3b7ada6375bb5ea63a479c77beea710cebbeafa0d789fbadaaed038fb5687da,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
fc45161e98f626221398070d3b87edf6ab26ccf95ce90c74b76deaf8e287bc15,-1,0,1,0.06601464,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
fc45161e98f626221398070d3b87edf6ab26ccf95ce90c74b76deaf8e287bc15,-1,1,1,14.01895109,1601890064,Ticket,f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,13,1,14.01895109,1601890032,Regular,beb0564c1f37491cf3468ac3c5d561565f7bb7717c831f47bc82c11187b21b06
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,6,1,0.06601464,1601890032,Regular,e3b7ada6375bb5ea63a479c77beea710cebbeafa0d789fbadaaed038fb5687da
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,7,1,14.01895109,1601890032,Regular,e3b7ada6375bb5ea63a479c77beea710cebbeafa0d789fbadaaed038fb5687da
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,8,1,0.06601464,1601890032,Regular,082bdc81b267c0e090b12bd085ac54e171d31e4a5d05775c545c379483c606ad
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,9,1,14.01895109,1601890032,Regular,082bdc81b267c0e090b12bd085ac54e171d31e4a5d05775c545c379483c606ad
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,2,1,0.06601464,1601890032,Regular,fc45161e98f626221398070d3b87edf6ab26ccf95ce90c74b76deaf8e287bc15
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,3,1,14.01895109,1601890032,Regular,fc45161e98f626221398070d3b87edf6ab26ccf95ce90c74b76deaf8e287bc15
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,0,1,0.06601464,1601890032,Regular,00b19cdf8c7a7827b87720a17b1efd36ea657ddb89504ea7e4b2799df9ef9c53
f28cc011538334a48b9f5fe02b37623986c8ab485da799bb449abb456b44d4c1,1,1,1,14.01895109,1601890032,Regular,00b19cdf8c7a7827b87720a17b1efd36ea657ddb89504ea7e4b2799df9ef9c53
