tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021a86e7032c1953a427d0efc52aa3e9204de431fb5687bc9679c1b36c72910b,-1,0,1,0.03096699,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
021a86e7032c1953a427d0efc52aa3e9204de431fb5687bc9679c1b36c72910b,-1,1,1,61.17709177,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
2b507a3b2dd4478afbea643bbe1aefc90cec3fa58dd87cb7ec2e13072bec7e8c,-1,0,1,0.03096699,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
2b507a3b2dd4478afbea643bbe1aefc90cec3fa58dd87cb7ec2e13072bec7e8c,-1,1,1,61.17709177,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
4036be321755efa615ed04f93c86475332967f6c319209048a178c1359c225d0,-1,1,1,61.17709177,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
4036be321755efa615ed04f93c86475332967f6c319209048a178c1359c225d0,-1,0,1,0.03096699,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
40c84485d7b7dea21addaa24cfb0df287a9cb46fb9d092822849535cd52a33ab,-1,0,1,0.03096699,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
40c84485d7b7dea21addaa24cfb0df287a9cb46fb9d092822849535cd52a33ab,-1,1,1,61.17709177,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
4349cf5c24c67f4a5822b9fbbccf199bc845dfcac399d5317361ede3744fef4d,-1,0,1,0.03096699,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
4349cf5c24c67f4a5822b9fbbccf199bc845dfcac399d5317361ede3744fef4d,-1,1,1,61.17709177,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
458f82ae895c2bfa76f8c59f4b83fbab3a61e6c9d8874e8be640003a33eda89f,-1,0,1,0.03096699,1665061501,Ticket,edee1a629babe1448d154500052a7a2dbdf2f6c0d08895f971bde1c4292830b7
