tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,167,1,13.63736565,1624316723,Regular,17ab0c2830e865e0367a2b507afe139c1f35e1126e5b6f7cd49b767eddae0ac7
17ab0c2830e865e0367a2b507afe139c1f35e1126e5b6f7cd49b767eddae0ac7,1,3,1,13.63736565,1623419609,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,68,1,13.63736565,1623027676,Regular,61b413ce6de623e7a9118cfc112aa0c58387ef01a140974b25dd88cd9bdffac0
61b413ce6de623e7a9118cfc112aa0c58387ef01a140974b25dd88cd9bdffac0,1,3,1,13.63736565,1622917390,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
7e9e268468bbca2395854861034b67cd5b9852daef2149358cb7edc0b05eb549,-1,1,1,13.66003975,1622183708,Regular,652fb467e6dcf98acf46e8379660116f665098fe53b44ca87cf6cc80ed6a6304
652fb467e6dcf98acf46e8379660116f665098fe53b44ca87cf6cc80ed6a6304,1,3,1,13.66003975,1622146997,Vote,7e9e268468bbca2395854861034b67cd5b9852daef2149358cb7edc0b05eb549
93e49101417a346ffbe4b943821d097cb3b7cf0c039abd8c35b9913fe5d24942,-1,267,1,13.66003975,1621962824,Regular,0820a253873df20b3be6bd246607509e08417e5c0f494f0b84280d8770882d58
0820a253873df20b3be6bd246607509e08417e5c0f494f0b84280d8770882d58,1,3,1,13.66003975,1621918547,Vote,93e49101417a346ffbe4b943821d097cb3b7cf0c039abd8c35b9913fe5d24942
08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232,-1,14,1,13.66003975,1621402953,Regular,04507d74b7efd61e945e775b3ea96ae4146d12fac50a7a8368b6780c8de2b016
04507d74b7efd61e945e775b3ea96ae4146d12fac50a7a8368b6780c8de2b016,1,3,1,13.66003975,1621364869,Vote,08f11809e7e18d4d6287704f2069072cf6b60888b462bbafdab5abf91c6e6232
5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10,-1,62,1,13.66003975,1621178123,Regular,8e11e3ccf26179d8ddf37a8335863c16e16d89a4f76c7ea394a940aacf0e1c41
8e11e3ccf26179d8ddf37a8335863c16e16d89a4f76c7ea394a940aacf0e1c41,1,3,1,13.66003975,1621106973,Vote,5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10
1f3917deb1a065428c875e28893f311c0c2553e27f74f91bdb441e45f2aa1cc5,-1,0,1,13.66003975,1620948247,Regular,9b83a9786f498e2fa997116b8313cb862c4f74e6d5ef6dc6cdb31c33db4b2405
8641051e8d080ae05da62d8604593d39b817cc447c3b456c46a0e71d6e3fdbe3,-1,3,1,13.66003975,1620924511,Regular,36aa01828e30567b168a57ce66b78b324509160b1b16a98a154bafab716331b0
9b83a9786f498e2fa997116b8313cb862c4f74e6d5ef6dc6cdb31c33db4b2405,1,3,1,13.66003975,1620909176,Vote,1f3917deb1a065428c875e28893f311c0c2553e27f74f91bdb441e45f2aa1cc5
915df4d44a68ceef343909ab18e9bc7465cdefdafc0c0d3e8619e1bf840c22c1,-1,386,1,13.66003975,1620880728,Regular,b96d23366c2c77dac81402e9cf3643570fec13b9dcb2968fdaebeee0aeaeb7a4
36aa01828e30567b168a57ce66b78b324509160b1b16a98a154bafab716331b0,1,3,1,13.66003975,1620879934,Vote,8641051e8d080ae05da62d8604593d39b817cc447c3b456c46a0e71d6e3fdbe3
b96d23366c2c77dac81402e9cf3643570fec13b9dcb2968fdaebeee0aeaeb7a4,1,3,1,13.66003975,1620829245,Vote,915df4d44a68ceef343909ab18e9bc7465cdefdafc0c0d3e8619e1bf840c22c1
