tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431a2e8b0cb2889a2267292091fe05f12d12a2cb6a0cd3a4c6405258953bea3f,-1,6,1,26.0238992,1624954067,Regular,13649dcfbb5b139e7bcfb0ebdfa91905be6308be961fbf9af13495a59878a9b5
13649dcfbb5b139e7bcfb0ebdfa91905be6308be961fbf9af13495a59878a9b5,1,3,1,26.0238992,1624924046,Vote,431a2e8b0cb2889a2267292091fe05f12d12a2cb6a0cd3a4c6405258953bea3f
02e15dde34bb967bd96f46d05b7fdacd4e6e131349daa7131d8e01fbd380acc7,-1,2,1,26.0238992,1624307091,Regular,9393210b87b6f443d69966b60884cbae52ba95b4b023373cdecb795b1a8a018a
9393210b87b6f443d69966b60884cbae52ba95b4b023373cdecb795b1a8a018a,1,3,1,26.0238992,1624272515,Vote,02e15dde34bb967bd96f46d05b7fdacd4e6e131349daa7131d8e01fbd380acc7
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,22,1,26.0238992,1624150832,Regular,51a2766660e1cfa4769b422cd4144482f9d2a22166df517ca14f2f906371b27e
51a2766660e1cfa4769b422cd4144482f9d2a22166df517ca14f2f906371b27e,1,3,1,26.0238992,1624112891,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
4040ab88a7c76654a17e16a12a2c4648c2b6c9bde7e398c4b852bb3b861cb7c2,-1,6,1,26.0238992,1623640196,Regular,5131c237541ab65225c693aa04890e4940c73ba51ec36614e0a333cd748f4ffd
5131c237541ab65225c693aa04890e4940c73ba51ec36614e0a333cd748f4ffd,1,3,1,26.0238992,1623593252,Vote,4040ab88a7c76654a17e16a12a2c4648c2b6c9bde7e398c4b852bb3b861cb7c2
ce0a348028b28eeef4d37a04c0ac42277b4e8b7e60c75ae1a6d0b93dc87bcb22,-1,2,1,26.0238992,1622943073,Regular,7f13f783a1885909d36addcb748cb805c79be008a70bae1cd737586311f41db7
d80e9e4542b6667c67e0f03fe70d80bc294958f816fda25ff80e69e83d7d1434,-1,2,1,26.0466165,1622902907,Regular,0b3e4b76ccdd30afe88e5f1c7a739a3edae7b5bdfebc03ac29fa6e75011c05f1
7f13f783a1885909d36addcb748cb805c79be008a70bae1cd737586311f41db7,1,3,1,26.0238992,1622901825,Vote,ce0a348028b28eeef4d37a04c0ac42277b4e8b7e60c75ae1a6d0b93dc87bcb22
dad794085dca8a91dd4e9bdca3493f290721dac375394c10acab931c3e6f446e,-1,24,1,26.0238992,1622787386,Regular,8d0db4843563b0e099ad222457afd699468656ca3d6da96ea2aff55f2f003ebe
8d0db4843563b0e099ad222457afd699468656ca3d6da96ea2aff55f2f003ebe,1,3,1,26.0238992,1622744928,Vote,dad794085dca8a91dd4e9bdca3493f290721dac375394c10acab931c3e6f446e
6570dd4191d743e5bffe13bd1dcca2f9f3a313501c77557ae228ecfcd7275aa3,-1,1,1,26.0466165,1622728196,Regular,24b70a7040654dd4dc71a8c4e3d1109a1d05c99cb111dbb9faa19d3858074e3c
0b3e4b76ccdd30afe88e5f1c7a739a3edae7b5bdfebc03ac29fa6e75011c05f1,1,3,1,26.0466165,1622715855,Vote,d80e9e4542b6667c67e0f03fe70d80bc294958f816fda25ff80e69e83d7d1434
24b70a7040654dd4dc71a8c4e3d1109a1d05c99cb111dbb9faa19d3858074e3c,1,3,1,26.0466165,1622667471,Vote,6570dd4191d743e5bffe13bd1dcca2f9f3a313501c77557ae228ecfcd7275aa3
