tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607889de5c53f1f9de8124a18fad902718542153fe37c56dcddef9062899a4da,-1,0,1,114.22510108,1563958997,Revocation,b20e7036837c1e29ed672e1cbee5ce51f096c35638fe83b12126cf568777d939
5fb24a5b8255654531c46af1ebb9b4059ce25674f8545055de3eafb066ad7758,-1,1,1,114.22510108,1560367070,Vote,40ce143f1e475f2487ccf304c2e9045ae3e30ab0eaed237111dfd1bd68134804
32b6f1ce33363fa3f97ce98931ccb3278ab4782ddce3331a24665878518832b4,-1,1,1,114.22510108,1559379671,Vote,e65e32af6df213b3675228f0d6b2748a4be121a9cc1a765ef9cd07edfc90aebd
a9a6bdcb5cb3a9b58ab91ebb8f1cbafb6829aaa6d5e4533e3f0ba927b5fbd041,-1,1,1,114.22510108,1559361529,Vote,0c023497df280a83b07c05cbc7f4ec219ccb66ff39cec632a579ac8905567911
52b8823dc3789cf0a055e8f8d0338bce3097303a94e082c92e9871c638107fea,-1,1,1,114.22510108,1558784841,Vote,65ac3526dd7b5ced4a0e6bee302c95469861c413ceffcb51d5788199fe8bb880
d3dec0d57f9357116a0933f64480bb18049bc9564e02c46b3a8c9cae5139bb85,-1,1,1,114.22510108,1558716813,Vote,3f50d3a166c39d57b45853fe8d700d9e3f2389d5dd57f246ed9d91b4ee9a06d7
9a6e05d8370e9be1e88db8f706b2301bb6aa3f8e5c8d6d8dfc146a92a8f91f80,-1,1,1,114.22510108,1558678369,Vote,e19f4b72c2a4015685abd827d7dc47659589d2a30763019e0aa74f9d72dd9fff
a323ec30f90bdf604a3cdbe1c669cef01371a259eb1dd4434662641305a3ee16,-1,1,1,114.22510108,1558512165,Vote,d15dbda023251dc8d5d02bc498730b34217019ebbb8ceab248cb8dd6d50bda8d
251fbdfc6d919966c1ec29dd7d73f9b6f2f26a98b185c26394e2f8990d454b74,-1,1,1,114.22510108,1558424527,Vote,b64b046cacd5496ca4049354180622cc9e2d37b3c4353d261244800c5b3ef5c0
349c611e9e59ccee443ecb3eb3679ac02b4854a17d817f7ec04c74d91e84d4af,-1,1,1,114.22510108,1558401347,Vote,65bd8c9262d5cc7bab6b7fc7d9c58c31c6788649ed1362b15d51ddaa1adc0c2f
a53ee9c6ea763ac0a5dbbeb2fe092970283c8089ee4b2cb5e266abaf4223d99d,-1,1,1,114.22510108,1558363918,Vote,1e0b5572cf39c54c6c9ce7169ec92bbd48308108f2c357ca64dfae18d7d44769
eaddd037dcd5955d96a4f28412174ecfd6ace5b1bcb236068e282085717bc092,-1,1,1,114.22510108,1558313472,Vote,1dcb484c8c40a0717475303eef660e2afb1f5d9c55d3d5a8adccd22c403708a0
732959d929d8639c2c248b7c8e2d4aa35d65a77913434953fc5494295bd0348d,-1,1,1,114.22510108,1558299023,Vote,6577d48c46581c605056a6aeb5bca051f17319ab1e86466ed82a552bf99fa1db
5baf6f4cb06e5658c721cc2a545e6c3a34260af23963abb67f64a13802362787,-1,1,1,114.22510108,1558208552,Vote,49d9544d1de02d90cf5b7ab4076b1cf8e38397bb9663152431b11a00ab054d35
50f2abc5981fba2839a0e72621bd512bbf08db09e44ef5834b029d2c6adc850c,-1,1,1,114.22510108,1558185785,Vote,57666f6c9e3146297db0bd859c8b51baca402843f41c35dd9e4a203e9128ceef
5e1e977b70e814b15a786b5a08d3a329d1ad1a6a83b3dd72a261ce4cde4680e5,-1,1,1,114.22510108,1558141934,Vote,17cbcf4287f4fab46fc22cc66489e3246329ccf8d6241a4fc4d2737bde0c07aa
c716de52b23b78611e05734f97749673927fc12a0d851490d6a7e13c85229c7d,-1,1,1,114.22510108,1558090361,Vote,cf814ade69a34075cb87d04763ec14ed8f892cb5e37301718f342ea22b5078e8
959f09a48f5b99f2773450088d1399a723ecce17e46cb24fb7efa4945d387dec,-1,1,1,114.22510108,1558088977,Vote,19bb9c21be8abb63d55ec9110913cab4ee2edbb7b01be13a33a416e1e7355097
dabe31fe10fae3eee6267ac794048307cb06c3807587437d6f12d795be79cee7,-1,1,1,114.22510108,1558030994,Vote,6c072e9003f0b78d1b730ef26fd032140eea65ec8e1246899a59384b105bce44
508ad2f01f0b3182ba561ec31fceeb751816f360c912082e17e45da69a107aa9,-1,1,1,114.22510108,1557749280,Vote,f3d1cefdcf15ead01ef3c184ee6b245705bd0bc57b3a3fc864b3297198804fbf
0c023497df280a83b07c05cbc7f4ec219ccb66ff39cec632a579ac8905567911,1,0,1,114.22510108,1557694105,Ticket,a9a6bdcb5cb3a9b58ab91ebb8f1cbafb6829aaa6d5e4533e3f0ba927b5fbd041
17cbcf4287f4fab46fc22cc66489e3246329ccf8d6241a4fc4d2737bde0c07aa,1,0,1,114.22510108,1557694105,Ticket,5e1e977b70e814b15a786b5a08d3a329d1ad1a6a83b3dd72a261ce4cde4680e5
19bb9c21be8abb63d55ec9110913cab4ee2edbb7b01be13a33a416e1e7355097,1,0,1,114.22510108,1557694105,Ticket,959f09a48f5b99f2773450088d1399a723ecce17e46cb24fb7efa4945d387dec
1dcb484c8c40a0717475303eef660e2afb1f5d9c55d3d5a8adccd22c403708a0,1,0,1,114.22510108,1557694105,Ticket,eaddd037dcd5955d96a4f28412174ecfd6ace5b1bcb236068e282085717bc092
1e0b5572cf39c54c6c9ce7169ec92bbd48308108f2c357ca64dfae18d7d44769,1,0,1,114.22510108,1557694105,Ticket,a53ee9c6ea763ac0a5dbbeb2fe092970283c8089ee4b2cb5e266abaf4223d99d
3f50d3a166c39d57b45853fe8d700d9e3f2389d5dd57f246ed9d91b4ee9a06d7,1,0,1,114.22510108,1557694105,Ticket,d3dec0d57f9357116a0933f64480bb18049bc9564e02c46b3a8c9cae5139bb85
40ce143f1e475f2487ccf304c2e9045ae3e30ab0eaed237111dfd1bd68134804,1,0,1,114.22510108,1557694105,Ticket,5fb24a5b8255654531c46af1ebb9b4059ce25674f8545055de3eafb066ad7758
49d9544d1de02d90cf5b7ab4076b1cf8e38397bb9663152431b11a00ab054d35,1,0,1,114.22510108,1557694105,Ticket,5baf6f4cb06e5658c721cc2a545e6c3a34260af23963abb67f64a13802362787
57666f6c9e3146297db0bd859c8b51baca402843f41c35dd9e4a203e9128ceef,1,0,1,114.22510108,1557694105,Ticket,50f2abc5981fba2839a0e72621bd512bbf08db09e44ef5834b029d2c6adc850c
6577d48c46581c605056a6aeb5bca051f17319ab1e86466ed82a552bf99fa1db,1,0,1,114.22510108,1557694105,Ticket,732959d929d8639c2c248b7c8e2d4aa35d65a77913434953fc5494295bd0348d
