tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66dbaed3696aa984e5253cdf365b3d5763109cf3a8dd8aeed224163ea48f62e,-1,1,1,137.04025916,1556362363,Vote,d5987da36b14b6995ec57ad536792c24c09c5965547c17eb884cb75bdc86d582
54bb29bfcf40088aecf0748f7723894b2a1df1f22858e33da078d36e19cc27b7,-1,1,1,137.04025916,1551974248,Vote,08c3e0ab459ed4364502aa9cd0c8032674c16ff1c37ccf430ed101ee468c776e
7a17ab01e9545e1996fc326d31b8e02ed9bda63ae21c697b6e97c0302c9b5192,-1,1,1,137.04025916,1551930364,Vote,e0493b494a2326a240e6e7e5941c9f7d14e149646f8e6fea815eb3198d85e9fb
48893154575357cce7059581c7d5006c95a679c0f10c781450c047a5d7d2921d,-1,1,1,137.04025916,1550590310,Vote,19ac890469fdf163bb7c3faf8fe1c10de0049e100e97722c739d8c2facf2fdd6
aaee35c4cc356e6a371e19d3e5bb3ef82891d93d33f662bdba32ec73670e30b2,-1,1,1,137.04025916,1550577036,Vote,1bf360e792f98d75b01dada023bfcc934ff7802629c76f40206547a52fd7d2db
08c3e0ab459ed4364502aa9cd0c8032674c16ff1c37ccf430ed101ee468c776e,1,0,1,137.04025916,1550183330,Ticket,54bb29bfcf40088aecf0748f7723894b2a1df1f22858e33da078d36e19cc27b7
19ac890469fdf163bb7c3faf8fe1c10de0049e100e97722c739d8c2facf2fdd6,1,0,1,137.04025916,1550183330,Ticket,48893154575357cce7059581c7d5006c95a679c0f10c781450c047a5d7d2921d
1bf360e792f98d75b01dada023bfcc934ff7802629c76f40206547a52fd7d2db,1,0,1,137.04025916,1550183330,Ticket,aaee35c4cc356e6a371e19d3e5bb3ef82891d93d33f662bdba32ec73670e30b2
d5987da36b14b6995ec57ad536792c24c09c5965547c17eb884cb75bdc86d582,1,0,1,137.04025916,1550183330,Ticket,b66dbaed3696aa984e5253cdf365b3d5763109cf3a8dd8aeed224163ea48f62e
e0493b494a2326a240e6e7e5941c9f7d14e149646f8e6fea815eb3198d85e9fb,1,0,1,137.04025916,1550183330,Ticket,7a17ab01e9545e1996fc326d31b8e02ed9bda63ae21c697b6e97c0302c9b5192
