tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,433,1,54.25664147,1635076428,Regular,427224bade0c5587dc20c68b1a5f2922733a648e4f2ce4d99de7264a46080e10
427224bade0c5587dc20c68b1a5f2922733a648e4f2ce4d99de7264a46080e10,1,1,1,54.25664147,1592304414,Revocation,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
2341d9f2473289cc42064012ee8768900f05ef4775f23f8756421cc7c2efc9ae,-1,8,1,55.36398303,1588594932,Regular,3c6f8a10e31116f587bc057df18c9d10c20a37c80a0d4e8d334642dd9f81b573
3c6f8a10e31116f587bc057df18c9d10c20a37c80a0d4e8d334642dd9f81b573,1,3,1,55.36398303,1588554385,Vote,2341d9f2473289cc42064012ee8768900f05ef4775f23f8756421cc7c2efc9ae
86b27a5b8eb356a21b804058db52856140c68751039278a7c0067480dc0fe03d,-1,12,1,55.39922971,1587994922,Regular,211c7b597528ddb42bb26c4e8e2beda6dbc979d9c82a0ed77711db90391fbfb6
211c7b597528ddb42bb26c4e8e2beda6dbc979d9c82a0ed77711db90391fbfb6,1,3,1,55.39922971,1587923898,Vote,86b27a5b8eb356a21b804058db52856140c68751039278a7c0067480dc0fe03d
bdb011b8ae014e0c6ac413ffdea33a62699d4521f638ab2383a913b299756930,-1,19,1,55.39922972,1587758143,Regular,049a17e44507d552ebe8e740e92e42f1280e8981fd1370dd841eb75a552f61cc
049a17e44507d552ebe8e740e92e42f1280e8981fd1370dd841eb75a552f61cc,1,3,1,55.39922972,1587723306,Vote,bdb011b8ae014e0c6ac413ffdea33a62699d4521f638ab2383a913b299756930
cf85c5311a31304644dee7d196bd77dad4ed242f1a1db0ecf66ae0a84e846818,-1,2,1,55.39922971,1587516940,Regular,8dfd18a0557f29cece019dc5c00731096cefe86277ddc6c1a7a8d3f6062175f1
8dfd18a0557f29cece019dc5c00731096cefe86277ddc6c1a7a8d3f6062175f1,1,3,1,55.39922971,1587465132,Vote,cf85c5311a31304644dee7d196bd77dad4ed242f1a1db0ecf66ae0a84e846818
