tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,121,1,15.1458982,1605807324,Regular,df41511ba0f3b7bfc4cf0e72610719a0686b7ae793cba6e7afc9a671f58030e6
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,146,1,15.1458982,1605110746,Regular,9ba2250c79e9c1d84593ef62653709d09cb1549b3e032f836029f36d677dde5f
9ba2250c79e9c1d84593ef62653709d09cb1549b3e032f836029f36d677dde5f,1,3,1,15.1458982,1604823447,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
df41511ba0f3b7bfc4cf0e72610719a0686b7ae793cba6e7afc9a671f58030e6,1,3,1,15.1458982,1604266795,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,240,1,15.17501364,1603133714,Regular,538193f34028ca7205ab350d423e9471dcf5eb75f05a04320eb83bab11ac2579
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,34,1,15.17501364,1603132485,Regular,bd6a1498b7c96cb70de49cc8a8bbc1fd25099721066ef98ebef14eba2ed4d729
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,134,1,15.1458982,1603132485,Regular,b3a07f68e14dbec69abd96c849930cadb36d91b1f305dac95193615ba5b2203b
b3a07f68e14dbec69abd96c849930cadb36d91b1f305dac95193615ba5b2203b,1,3,1,15.1458982,1603053209,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
538193f34028ca7205ab350d423e9471dcf5eb75f05a04320eb83bab11ac2579,1,3,1,15.17501364,1602936947,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
bd6a1498b7c96cb70de49cc8a8bbc1fd25099721066ef98ebef14eba2ed4d729,1,3,1,15.17501364,1602408101,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
