tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e81367b71674621e84a1c421e0d1c51bf0b1bacf52ba7fdf3ef8d346daa54cb,-1,1,1,138.64278728,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
7e81367b71674621e84a1c421e0d1c51bf0b1bacf52ba7fdf3ef8d346daa54cb,-1,0,1,0.11857975,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
dee566174389cf6e792c92c9adf8eeabcfa1eba00485ba8d2e74120c21e54c69,-1,1,1,138.64278728,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
dee566174389cf6e792c92c9adf8eeabcfa1eba00485ba8d2e74120c21e54c69,-1,0,1,0.11857975,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
e68fed752c051b49ee890d3b9e0077bd989a28fb5f8f0e03991161814f714605,-1,0,1,0.11857975,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
e68fed752c051b49ee890d3b9e0077bd989a28fb5f8f0e03991161814f714605,-1,1,1,138.64278728,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
ee9cd2e372bcdccc692b0c5266559507e55a8551cf81cef4c71a185dc6f4b375,-1,1,1,138.64278728,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
ee9cd2e372bcdccc692b0c5266559507e55a8551cf81cef4c71a185dc6f4b375,-1,0,1,0.11857975,1559089462,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
06d025c354a87f5dae0fb559300bf5c210766bf194956adb0e1fdd8101f4a2b1,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
06d025c354a87f5dae0fb559300bf5c210766bf194956adb0e1fdd8101f4a2b1,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
0eeb210d8519d13d8c892149d07d9a75edbe12876293016a8f50c12639b5371e,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
0eeb210d8519d13d8c892149d07d9a75edbe12876293016a8f50c12639b5371e,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
32105c7ec6415bb13a30160d8c59caab84b7e90c3caca588ec8b0ca3bae5a579,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
32105c7ec6415bb13a30160d8c59caab84b7e90c3caca588ec8b0ca3bae5a579,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
3485c91f790aa03d4b13d4ce38e4b8658b5f2fb746b982c4a0be4c338f010251,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
3485c91f790aa03d4b13d4ce38e4b8658b5f2fb746b982c4a0be4c338f010251,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
