tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92998bc28e22ac84c44afa96507c040bda8ebe304a7d740a0c86bba3fb627da1,-1,10,1,12.04287606,1609771700,Regular,37a792b64df51816a0928ad25c02622242540a7c68776c27b645f064bf58cebc
fd658c043bf1cea3df1bdf110da7af62ecade00375699137e92e528de327b920,-1,1,1,12.04287606,1609769931,Regular,18660058e6dc08c81a551c2b8b58e476cea2a465301edb26f9aa102b31c34fb1
37a792b64df51816a0928ad25c02622242540a7c68776c27b645f064bf58cebc,1,3,1,12.04287606,1608602963,Vote,92998bc28e22ac84c44afa96507c040bda8ebe304a7d740a0c86bba3fb627da1
18660058e6dc08c81a551c2b8b58e476cea2a465301edb26f9aa102b31c34fb1,1,3,1,12.04287606,1608572030,Vote,fd658c043bf1cea3df1bdf110da7af62ecade00375699137e92e528de327b920
7830d6cabb65345d3b5f9086c778e62a40ffc2600931a1e5e6ea987dd69d6ef9,-1,6,1,12.07020004,1607942106,Regular,8608e8ae375eacda39a70e9b62766683544f34d3080ee3a6a8e7cd32c49b68ae
8608e8ae375eacda39a70e9b62766683544f34d3080ee3a6a8e7cd32c49b68ae,1,3,1,12.07020004,1607589099,Vote,7830d6cabb65345d3b5f9086c778e62a40ffc2600931a1e5e6ea987dd69d6ef9
7736de08beaef719e0eecfc1b903a7f678c9ec91c349cfe5df43d986506775cd,-1,0,1,0.06132929,1607511662,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
7736de08beaef719e0eecfc1b903a7f678c9ec91c349cfe5df43d986506775cd,-1,1,1,11.18501423,1607511662,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
043a00ee9dd6e053c2c6480ea102b2f8db430af994238c322e0b5be55678598c,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
043a00ee9dd6e053c2c6480ea102b2f8db430af994238c322e0b5be55678598c,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
0abbfadf05fdc00972752b3f5421d0b9b9280cd19268fccd0e102517b5ee9bf9,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
0abbfadf05fdc00972752b3f5421d0b9b9280cd19268fccd0e102517b5ee9bf9,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
12c075fbe2d364f4ac5df5779aafe6a01fe090bec6bf784503d6005421d296ff,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
12c075fbe2d364f4ac5df5779aafe6a01fe090bec6bf784503d6005421d296ff,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
21f75ae6c9280f1f91186e9ea7c499b4056d149525c7efda32025bcb5af529ea,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
21f75ae6c9280f1f91186e9ea7c499b4056d149525c7efda32025bcb5af529ea,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
25d697ff328d0a899b4123429beb3b5c357efe949ba328dc11cad4d4f9a6b56d,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
25d697ff328d0a899b4123429beb3b5c357efe949ba328dc11cad4d4f9a6b56d,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
30c59e680ae74240017f275c24d878d4ea4d4d9533cf4cf789269e18f4aaf531,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
30c59e680ae74240017f275c24d878d4ea4d4d9533cf4cf789269e18f4aaf531,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
3b7d1621058b9174d04d180a59f84b71dcd647b8e5249689e478b47ef7378896,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
3b7d1621058b9174d04d180a59f84b71dcd647b8e5249689e478b47ef7378896,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
46b676ecffe2b6f813697752c2596e370f7f8a1919ca087b5ba914a9570f7996,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
46b676ecffe2b6f813697752c2596e370f7f8a1919ca087b5ba914a9570f7996,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
71540fe59d3a24fe3c81360faee7006ec5efec71b0edd32647c5459bd4108fda,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
71540fe59d3a24fe3c81360faee7006ec5efec71b0edd32647c5459bd4108fda,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
7dc5ba0cd73a32a70fa03206274700ae55b12d11d75cbcc29ef995b7a5f6b0fd,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
7dc5ba0cd73a32a70fa03206274700ae55b12d11d75cbcc29ef995b7a5f6b0fd,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
9513798e69bf4093f87871ca78a692fd527b926fbd5aa3115b446ac63d7cfbb2,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
9513798e69bf4093f87871ca78a692fd527b926fbd5aa3115b446ac63d7cfbb2,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
b86caa5febed2cdcaef70972af7269deb23cbab3e9431703705238d5821d16f1,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
b86caa5febed2cdcaef70972af7269deb23cbab3e9431703705238d5821d16f1,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
b8e369e05945a36abc344c6a555625d0eeb446adb6407c1827d889fdc8626763,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
b8e369e05945a36abc344c6a555625d0eeb446adb6407c1827d889fdc8626763,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
bfab800554b6f8aac91fc0c4df303ed295951c292b4359f5ea3cea9149d2c7a5,-1,0,1,0.06132929,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
bfab800554b6f8aac91fc0c4df303ed295951c292b4359f5ea3cea9149d2c7a5,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
c18bd83e1fa02edd3028fbab43e402b08f8407d981bca9212df8c848da070511,-1,1,1,11.18501423,1607511334,Ticket,d85118ca93d7df32b0c305138584596e65ef196167e4435e44dde8ee0fd4fe87
