tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,191,1,6.75789941,1613231603,Regular,255b0a8a8aedaedf6bdd37db54447468de2e395adb9519145da4562efdffdc90
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,22,1,6.7323298,1613158951,Regular,7d9d8065dc90112c42ed53fe9c532dea1aaa4afc16dcde7d4e28e496815b712e
7d9d8065dc90112c42ed53fe9c532dea1aaa4afc16dcde7d4e28e496815b712e,1,3,1,6.7323298,1613110082,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
255b0a8a8aedaedf6bdd37db54447468de2e395adb9519145da4562efdffdc90,1,3,1,6.75789941,1612691928,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
03de50ff081ec16d2e418143890f6da0471e22e43ae996b9920405492e6aebb1,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
03de50ff081ec16d2e418143890f6da0471e22e43ae996b9920405492e6aebb1,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
0f4103f23e72ee8425ade37780441566c56162b00a5018920f96f86c67413584,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
0f4103f23e72ee8425ade37780441566c56162b00a5018920f96f86c67413584,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
1d40df46fcb589b9734981ab7f38fe2f52e8ed6861ef76d470a379e40622487d,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
1d40df46fcb589b9734981ab7f38fe2f52e8ed6861ef76d470a379e40622487d,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
2c65ee370a5189263b1ee658fc4f11d0c8a67037e86f7314bbff44d5e8728de8,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
2c65ee370a5189263b1ee658fc4f11d0c8a67037e86f7314bbff44d5e8728de8,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
3df119e39d499dbabff4b37e2fc9f30fcc70026df9deda1869e056ce995f6dc5,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
3df119e39d499dbabff4b37e2fc9f30fcc70026df9deda1869e056ce995f6dc5,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
3e76be1b922d6f2927d5b4ee3e247d02fdeab8518ad3900ef8006573433057f2,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
3e76be1b922d6f2927d5b4ee3e247d02fdeab8518ad3900ef8006573433057f2,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
44c0abb567523cd46625fd0d6b7623e26febea17222a4760a5575d1abcd517d0,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
44c0abb567523cd46625fd0d6b7623e26febea17222a4760a5575d1abcd517d0,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
462c1de7fccbe3592c28d85908f15c8c0721963436b7f30af1bcf75d312011bb,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
462c1de7fccbe3592c28d85908f15c8c0721963436b7f30af1bcf75d312011bb,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
4fad1627e533bfe2559251f18587e577809d52ee4d59fdc2292bc3a0c65ce81b,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
4fad1627e533bfe2559251f18587e577809d52ee4d59fdc2292bc3a0c65ce81b,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
5455692ac5a5c3434d7011f4ac746c9b0148c28ba2e1c9574d4a4203322a6e37,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
5455692ac5a5c3434d7011f4ac746c9b0148c28ba2e1c9574d4a4203322a6e37,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
8f240a7f4f276107289e74be547d9503252e613a86b70e7ee43404d3a763fc46,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
8f240a7f4f276107289e74be547d9503252e613a86b70e7ee43404d3a763fc46,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
9148c49301e17d8d07caca3675395b083df432485b6e4a2701762819a8d12072,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
9148c49301e17d8d07caca3675395b083df432485b6e4a2701762819a8d12072,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
95c2a97a075324bd427cf84639959704f09d7353ad39a13ff242ebb455965587,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
95c2a97a075324bd427cf84639959704f09d7353ad39a13ff242ebb455965587,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
a0412b76e8cb2f26228927b3922380fbe8a9e36d3c92903042b9284e3771ef2d,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
a0412b76e8cb2f26228927b3922380fbe8a9e36d3c92903042b9284e3771ef2d,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
a3dcedc657d4803f953ecd6c787c47cb9c1051fd722d902126dcc9b77bcc3efa,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
a3dcedc657d4803f953ecd6c787c47cb9c1051fd722d902126dcc9b77bcc3efa,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
a6216510bd116317235ec8c925f014881dec2c5ac14c92126dd4e0172a32eae5,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
a6216510bd116317235ec8c925f014881dec2c5ac14c92126dd4e0172a32eae5,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
adc9f171737d8d147652fcf4db60a30683ba1cb18d0896d633aeee7f1dc14931,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
adc9f171737d8d147652fcf4db60a30683ba1cb18d0896d633aeee7f1dc14931,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
b63a4892f97ebbdcebd52a69edead83d6a7da012c8c918d72f4e7325a905ee66,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
b63a4892f97ebbdcebd52a69edead83d6a7da012c8c918d72f4e7325a905ee66,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
c1e985458a1807b0504d370b9b93a9ffa17269093b8b7ad09f198a1f67003ad4,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
c1e985458a1807b0504d370b9b93a9ffa17269093b8b7ad09f198a1f67003ad4,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
d297b0943d5ea38b6af090ef0808e5dfd6c3ec821e080dc4a993d83f4c15e508,-1,1,1,5.92967435,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
d297b0943d5ea38b6af090ef0808e5dfd6c3ec821e080dc4a993d83f4c15e508,-1,0,1,0.05457085,1612246107,Ticket,49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,29,1,5.92967435,1612245933,Regular,d297b0943d5ea38b6af090ef0808e5dfd6c3ec821e080dc4a993d83f4c15e508
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,38,1,0.05457085,1612245933,Regular,5455692ac5a5c3434d7011f4ac746c9b0148c28ba2e1c9574d4a4203322a6e37
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,39,1,5.92967435,1612245933,Regular,5455692ac5a5c3434d7011f4ac746c9b0148c28ba2e1c9574d4a4203322a6e37
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,18,1,0.05457085,1612245933,Regular,3e76be1b922d6f2927d5b4ee3e247d02fdeab8518ad3900ef8006573433057f2
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,19,1,5.92967435,1612245933,Regular,3e76be1b922d6f2927d5b4ee3e247d02fdeab8518ad3900ef8006573433057f2
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,10,1,0.05457085,1612245933,Regular,b63a4892f97ebbdcebd52a69edead83d6a7da012c8c918d72f4e7325a905ee66
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,11,1,5.92967435,1612245933,Regular,b63a4892f97ebbdcebd52a69edead83d6a7da012c8c918d72f4e7325a905ee66
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,8,1,0.05457085,1612245933,Regular,a3dcedc657d4803f953ecd6c787c47cb9c1051fd722d902126dcc9b77bcc3efa
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,9,1,5.92967435,1612245933,Regular,a3dcedc657d4803f953ecd6c787c47cb9c1051fd722d902126dcc9b77bcc3efa
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,12,1,0.05457085,1612245933,Regular,462c1de7fccbe3592c28d85908f15c8c0721963436b7f30af1bcf75d312011bb
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,13,1,5.92967435,1612245933,Regular,462c1de7fccbe3592c28d85908f15c8c0721963436b7f30af1bcf75d312011bb
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,4,1,0.05457085,1612245933,Regular,adc9f171737d8d147652fcf4db60a30683ba1cb18d0896d633aeee7f1dc14931
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,5,1,5.92967435,1612245933,Regular,adc9f171737d8d147652fcf4db60a30683ba1cb18d0896d633aeee7f1dc14931
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,6,1,0.05457085,1612245933,Regular,a6216510bd116317235ec8c925f014881dec2c5ac14c92126dd4e0172a32eae5
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,7,1,5.92967435,1612245933,Regular,a6216510bd116317235ec8c925f014881dec2c5ac14c92126dd4e0172a32eae5
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,32,1,0.05457085,1612245933,Regular,1d40df46fcb589b9734981ab7f38fe2f52e8ed6861ef76d470a379e40622487d
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,33,1,5.92967435,1612245933,Regular,1d40df46fcb589b9734981ab7f38fe2f52e8ed6861ef76d470a379e40622487d
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,14,1,0.05457085,1612245933,Regular,9148c49301e17d8d07caca3675395b083df432485b6e4a2701762819a8d12072
49cfea573fcfaca23c5a3ebee85b7b76375586a70ced18fa3df4777ac9382d38,1,15,1,5.92967435,1612245933,Regular,9148c49301e17d8d07caca3675395b083df432485b6e4a2701762819a8d12072
