tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a204f9ee9b2dd9b7dd58fc6bbce78bc0b1c35d2a4f5d190646e251532bca54d,-1,0,1,295.80682891,1561388425,Regular,0098a5451ecc73dd584cc31518b48781c2df86d12015ca21022e89aad448305f
0098a5451ecc73dd584cc31518b48781c2df86d12015ca21022e89aad448305f,1,2,1,295.80682891,1561352432,Vote,8a204f9ee9b2dd9b7dd58fc6bbce78bc0b1c35d2a4f5d190646e251532bca54d
9729e753acc43044b556a410c4c9e5e3657a60afcb584b50d203e93f8cc2f440,-1,2,1,295.90807099,1558584052,Regular,36aeb0dc52dfdcd8ed79e59b194d9be4ad327f80f7cde82dbf10020e9a2fa743
36aeb0dc52dfdcd8ed79e59b194d9be4ad327f80f7cde82dbf10020e9a2fa743,1,2,1,295.90807099,1558541360,Vote,9729e753acc43044b556a410c4c9e5e3657a60afcb584b50d203e93f8cc2f440
c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249,-1,17,1,295.90807099,1558392897,Regular,47706a7a4b1eeb476c93d8efa80a54bf4c6b2569880c705e125e739584ed7168
47706a7a4b1eeb476c93d8efa80a54bf4c6b2569880c705e125e739584ed7168,1,2,1,295.90807099,1558069152,Vote,c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249
246220a3e556bc25a705c4c6e943b5470e54d02524617e0c38187177b063dc7a,-1,1,1,295.90807099,1556982810,Regular,1008b4a4b71a6cc7935d8084efd224d31df6acf671cc80ecb705cbf808682a15
1008b4a4b71a6cc7935d8084efd224d31df6acf671cc80ecb705cbf808682a15,1,2,1,295.90807099,1556941290,Vote,246220a3e556bc25a705c4c6e943b5470e54d02524617e0c38187177b063dc7a
dfe5f1a6b4843e8ce79c37207b44f808a2a7c18d5a9357cb73c900f2465736b7,-1,1,1,295.90807099,1556750768,Regular,6123e723f19002332d88cd3f3db4ffab0e41e09090bcc5f52cef61502f5d8b7f
6123e723f19002332d88cd3f3db4ffab0e41e09090bcc5f52cef61502f5d8b7f,1,2,1,295.90807099,1556720963,Vote,dfe5f1a6b4843e8ce79c37207b44f808a2a7c18d5a9357cb73c900f2465736b7
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,6,1,1.36869762,1556618596,Regular,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,20,1,1.36869762,1556553895,Regular,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
