tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eccd0dd83f65ec02c5df313b2a292a8156c6560e9df96a3c0efe77b847565ab,-1,0,1,37.54130807,1587282891,Regular,fe3420fa8c6081d08f42f4928cc71d20ad6a6c905cdbe7ba4cecfebb70723248
86c52326738dbcdd6da0a7ff76bcacf703483b622362abf865ceb4558efb1f2b,-1,5,1,37.54130807,1587260394,Regular,76eebf31af57a82a7da430c2a017640343647822b7319b1fd6bb1bfef0044716
fe3420fa8c6081d08f42f4928cc71d20ad6a6c905cdbe7ba4cecfebb70723248,1,3,1,37.54130807,1587240944,Vote,1eccd0dd83f65ec02c5df313b2a292a8156c6560e9df96a3c0efe77b847565ab
76eebf31af57a82a7da430c2a017640343647822b7319b1fd6bb1bfef0044716,1,3,1,37.54130807,1587169203,Vote,86c52326738dbcdd6da0a7ff76bcacf703483b622362abf865ceb4558efb1f2b
d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc,-1,21,1,37.61513859,1586496269,Regular,4a2868bd7087a32c0fab5111452643702b2dc1992e40367dd3e90a920f513fec
5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0,-1,11,1,37.6151386,1586462190,Regular,6ffebd9c083113b3769f59263667142aaddf36598d08a24dfcb9cb0db527a3d9
8134dacc9f6547dd67a9fb305df5de5400b1202051b1e1a0178fc6ffbdfc2dca,-1,23,1,37.57764503,1585966012,Regular,f794ca6754a8620d36a933c2854a4b81484661ef1f56d72f217f43f555c7953b
f794ca6754a8620d36a933c2854a4b81484661ef1f56d72f217f43f555c7953b,1,3,1,37.57764503,1585559006,Vote,8134dacc9f6547dd67a9fb305df5de5400b1202051b1e1a0178fc6ffbdfc2dca
7e13070beb63f1d946dbd0356a49f1af0e9bfe120054ec824f635acbc2558c36,-1,18,1,37.57764503,1584607403,Regular,026c567922866929a4a49ec72f168dcafa975dcf87f81b4658ee5f4831c2cb64
a181968fcc8cff247a3e391788c90769940851121929cb4800bbc8cf27275efd,-1,9,1,37.57764502,1584607313,Regular,12577f06c9526908d5ee5141725b4a8e6b6791f99e7cf65fe0807e8f8ae54264
75a44405870236363e0c73a3fd7f207be676cf5bb03ffd2056829c2c66154ed5,-1,3,1,37.61513859,1584595977,Regular,ea9863739c6afe9abb36edf4e64deae251c482319f47dc04e7a38e1fce648b52
a129b5e337c8f25b051c04f92f3fcc24da61e46714677179c4d3d57ffe8e4762,-1,3,1,37.57764503,1584540249,Regular,42e86c48539728886b6289da775752ebb4d8983a264edd90196bf4958aa38610
54bfbc86f3eea97a0a61ce1f0a82f3137df6c9a0401d3128e1d043f881d63494,-1,4,1,37.57764503,1584526222,Regular,b40a040f03074b0e169d2972e0e70f3c7d58aa24f859a76b7526b94f51a93801
b40a040f03074b0e169d2972e0e70f3c7d58aa24f859a76b7526b94f51a93801,1,3,1,37.57764503,1584405360,Vote,54bfbc86f3eea97a0a61ce1f0a82f3137df6c9a0401d3128e1d043f881d63494
026c567922866929a4a49ec72f168dcafa975dcf87f81b4658ee5f4831c2cb64,1,3,1,37.57764503,1583897045,Vote,7e13070beb63f1d946dbd0356a49f1af0e9bfe120054ec824f635acbc2558c36
12577f06c9526908d5ee5141725b4a8e6b6791f99e7cf65fe0807e8f8ae54264,1,3,1,37.57764502,1583882565,Vote,a181968fcc8cff247a3e391788c90769940851121929cb4800bbc8cf27275efd
42e86c48539728886b6289da775752ebb4d8983a264edd90196bf4958aa38610,1,3,1,37.57764503,1583721284,Vote,a129b5e337c8f25b051c04f92f3fcc24da61e46714677179c4d3d57ffe8e4762
4a2868bd7087a32c0fab5111452643702b2dc1992e40367dd3e90a920f513fec,1,3,1,37.61513859,1583076765,Vote,d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc
6ffebd9c083113b3769f59263667142aaddf36598d08a24dfcb9cb0db527a3d9,1,3,1,37.6151386,1583013426,Vote,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
ea9863739c6afe9abb36edf4e64deae251c482319f47dc04e7a38e1fce648b52,1,3,1,37.61513859,1583004368,Vote,75a44405870236363e0c73a3fd7f207be676cf5bb03ffd2056829c2c66154ed5
200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578,-1,1,1,3.55993324,1582859712,Regular,389e79277d4c01119b021a507ddac55faebd3cd6b22a279f031706e4455b73d2
389e79277d4c01119b021a507ddac55faebd3cd6b22a279f031706e4455b73d2,1,40,1,3.55993324,1582859577,Regular,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
