tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d91f0d1f0b3246939d05a33070c853803482951accc2c5e428efce79b07a846,-1,1,1,23.47280488,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
1d91f0d1f0b3246939d05a33070c853803482951accc2c5e428efce79b07a846,-1,0,1,0.04164372,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
6c3b4878a1d30f2a493141d202e3b058a37217f31133757ea3c76ce329f705ac,-1,0,1,0.04164372,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
6c3b4878a1d30f2a493141d202e3b058a37217f31133757ea3c76ce329f705ac,-1,1,1,23.47280488,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
8262063c72b904557d6b578b0a74cc1984cb79c8efb16a7b09f09164c588a790,-1,0,1,0.04164372,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
8262063c72b904557d6b578b0a74cc1984cb79c8efb16a7b09f09164c588a790,-1,1,1,23.47280488,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
9cfef0bbb2777e171420fe0eeb15608df451ecd6d58a6485fd68de9246f25d01,-1,0,1,0.04164372,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
9cfef0bbb2777e171420fe0eeb15608df451ecd6d58a6485fd68de9246f25d01,-1,1,1,23.47280488,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
e1ba53ed7b94db405007e6505e7f27bdf3069ee6087f86b6265a7b2610ae3ed4,-1,1,1,23.47280488,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
e1ba53ed7b94db405007e6505e7f27bdf3069ee6087f86b6265a7b2610ae3ed4,-1,0,1,0.04164372,1641761987,Ticket,c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,8,1,0.04164372,1641761979,Regular,e1ba53ed7b94db405007e6505e7f27bdf3069ee6087f86b6265a7b2610ae3ed4
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,7,1,23.47280488,1641761979,Regular,8262063c72b904557d6b578b0a74cc1984cb79c8efb16a7b09f09164c588a790
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,6,1,0.04164372,1641761979,Regular,8262063c72b904557d6b578b0a74cc1984cb79c8efb16a7b09f09164c588a790
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,1,1,23.47280488,1641761979,Regular,9cfef0bbb2777e171420fe0eeb15608df451ecd6d58a6485fd68de9246f25d01
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,0,1,0.04164372,1641761979,Regular,9cfef0bbb2777e171420fe0eeb15608df451ecd6d58a6485fd68de9246f25d01
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,5,1,23.47280488,1641761979,Regular,1d91f0d1f0b3246939d05a33070c853803482951accc2c5e428efce79b07a846
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,4,1,0.04164372,1641761979,Regular,1d91f0d1f0b3246939d05a33070c853803482951accc2c5e428efce79b07a846
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,3,1,23.47280488,1641761979,Regular,6c3b4878a1d30f2a493141d202e3b058a37217f31133757ea3c76ce329f705ac
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,2,1,0.04164372,1641761979,Regular,6c3b4878a1d30f2a493141d202e3b058a37217f31133757ea3c76ce329f705ac
c5967e6cb730a84a48a1d136be203251006b30e21eaa82ccd40bb12f4118f062,1,9,1,23.47280488,1641761979,Regular,e1ba53ed7b94db405007e6505e7f27bdf3069ee6087f86b6265a7b2610ae3ed4
