tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73bc28676d838b1532308d401fbc3a3d1a42dcde5e51eb47c978c46ef3c85e2,-1,1,1,26.71032001,1618768482,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
f73bc28676d838b1532308d401fbc3a3d1a42dcde5e51eb47c978c46ef3c85e2,-1,0,1,0.05499685,1618768482,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
31a4020e46246d3f433f6ac8fa086deaefa194e885baee29b669c40daf70be30,-1,1,1,26.71032001,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
31a4020e46246d3f433f6ac8fa086deaefa194e885baee29b669c40daf70be30,-1,0,1,0.05499685,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
3ba04d61aa934cae0ca8d6cb2a38d5f48989c76bcb3988ec7ffbb4a7cf17e46f,-1,1,1,26.71032001,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
3ba04d61aa934cae0ca8d6cb2a38d5f48989c76bcb3988ec7ffbb4a7cf17e46f,-1,0,1,0.05499685,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
3e5bb3e518eafb8d4bc1bbe62178d058d499c68ada193189357bac8269dec91c,-1,0,1,0.05499685,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
3e5bb3e518eafb8d4bc1bbe62178d058d499c68ada193189357bac8269dec91c,-1,1,1,26.71032001,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
42a3d749fb92da2a4bf72eb572bef2ceff1959237eb63dc10979f35acde34be3,-1,1,1,26.71032001,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
42a3d749fb92da2a4bf72eb572bef2ceff1959237eb63dc10979f35acde34be3,-1,0,1,0.05499685,1618768161,Ticket,66a9d478f0ec109b596d8a67b3ee013f23683ca176be5e046fa88db17b299b35
