tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3ce4e0d2741e61c0892f219b7239d22ad5270370f834bc6e45c17388c43080,-1,0,1,8.42732803,1707816674,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
f235e1c2f3ab239bbbc6db7a16b586c9d1a661cd006bc816ef4b2af0a2882020,-1,0,1,8.42732803,1707816674,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
1ecb7cae9bb991d02711a75551a750b71c9e42d8ca203bfb34474818ec51813a,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
2199fdabf6d968f64c4e0e7a23ada9ebcfa46be5367abec6114570c684aae785,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
42b5c849281a59230846b5859be2f0a53cff067426ac78f785ae62f0f6f02611,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
77eda156ec5162ce1dd0ad5676f52116d0f62afc3b4f7799b4354baec43298f4,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
b24bb98b838e27f55278ca8ffa468cbf30e2cd10c9fd0bed18f918f9a28094fb,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
cb54eed5f8a101833ae79158e2a0adb6137e40fb59fe17d226d16422f447530d,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
d65d15d2966496dc5d50fa54eb95dd812c420850b8b3e105293c786c5be4e41f,-1,0,1,8.42732803,1707816455,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
1bf466265b30184be1720d8cd874a8291602398ec7b871cc3a3b31ad5ec0f2b6,-1,0,1,8.42732803,1707808116,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
2a404b863e9eefd43159d52411a0b227953738e2a8c781f0f78fb69b0fc4f341,-1,0,1,8.42732803,1707808116,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
49b6ed0c2860bffec9b3ea7c42f3506c1411a759a602f4390abf2f996a52b51b,-1,0,1,8.42732803,1707808116,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
5df2998e95cbf5e4b4d990755335b2ad7193aabac19cb1bcf06a6a523e0cc2c4,-1,0,1,8.42732803,1707808116,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
9b1aca20674c9b97960e3264cbec05a2c69ae97b8c0ae6d2d655bf59f3f854a6,-1,0,1,8.42732803,1707808116,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
9f89960c92ca74a7caf49f40e6488a47dbf8d859243bfdc230ff4be3e4fa7bc4,-1,0,1,8.42732803,1707808116,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
47f54e89499f4cdce6cf49aab12d7e9932309f409e3b07076cc415e3427b3bcd,-1,0,1,8.42732803,1707807099,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
59f5bf2008e6b21b88c14aa920d86f252f68bae0f0c343cc13d2630b65f6b29e,-1,0,1,8.42732803,1707807099,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
b0d4ab7141cc8a7729518a82d4e43ea282bb584d4a21c98f9b735ed81bcac12f,-1,0,1,8.42732803,1707807099,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
f500a0772a70cf278e2f861e72de661905907918191a3e48af722e49e39fca92,-1,0,1,8.42732803,1707807099,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
fb5f5719141ef4aeab59881ed1f51c2b0b52697c1a2034bcaf1ffb74159b8007,-1,0,1,8.42732803,1707807099,Ticket,fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,0,1,8.42732803,1707807037,Regular,fb5f5719141ef4aeab59881ed1f51c2b0b52697c1a2034bcaf1ffb74159b8007
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,4,1,8.42732803,1707807037,Regular,59f5bf2008e6b21b88c14aa920d86f252f68bae0f0c343cc13d2630b65f6b29e
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,6,1,8.42732803,1707807037,Regular,f500a0772a70cf278e2f861e72de661905907918191a3e48af722e49e39fca92
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,5,1,8.42732803,1707807037,Regular,b0d4ab7141cc8a7729518a82d4e43ea282bb584d4a21c98f9b735ed81bcac12f
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,3,1,8.42732803,1707807037,Regular,47f54e89499f4cdce6cf49aab12d7e9932309f409e3b07076cc415e3427b3bcd
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,15,1,8.42732803,1707807037,Regular,1bf466265b30184be1720d8cd874a8291602398ec7b871cc3a3b31ad5ec0f2b6
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,17,1,8.42732803,1707807037,Regular,3e3ce4e0d2741e61c0892f219b7239d22ad5270370f834bc6e45c17388c43080
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,16,1,8.42732803,1707807037,Regular,49b6ed0c2860bffec9b3ea7c42f3506c1411a759a602f4390abf2f996a52b51b
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,10,1,8.42732803,1707807037,Regular,f235e1c2f3ab239bbbc6db7a16b586c9d1a661cd006bc816ef4b2af0a2882020
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,12,1,8.42732803,1707807037,Regular,9f89960c92ca74a7caf49f40e6488a47dbf8d859243bfdc230ff4be3e4fa7bc4
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,8,1,8.42732803,1707807037,Regular,1ecb7cae9bb991d02711a75551a750b71c9e42d8ca203bfb34474818ec51813a
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,14,1,8.42732803,1707807037,Regular,d65d15d2966496dc5d50fa54eb95dd812c420850b8b3e105293c786c5be4e41f
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,13,1,8.42732803,1707807037,Regular,cb54eed5f8a101833ae79158e2a0adb6137e40fb59fe17d226d16422f447530d
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,7,1,8.42732803,1707807037,Regular,77eda156ec5162ce1dd0ad5676f52116d0f62afc3b4f7799b4354baec43298f4
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,18,1,8.42732803,1707807037,Regular,5df2998e95cbf5e4b4d990755335b2ad7193aabac19cb1bcf06a6a523e0cc2c4
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,9,1,8.42732803,1707807037,Regular,2a404b863e9eefd43159d52411a0b227953738e2a8c781f0f78fb69b0fc4f341
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,19,1,8.42732803,1707807037,Regular,9b1aca20674c9b97960e3264cbec05a2c69ae97b8c0ae6d2d655bf59f3f854a6
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,11,1,8.42732803,1707807037,Regular,b24bb98b838e27f55278ca8ffa468cbf30e2cd10c9fd0bed18f918f9a28094fb
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,1,1,8.42732803,1707807037,Regular,2199fdabf6d968f64c4e0e7a23ada9ebcfa46be5367abec6114570c684aae785
fc695ef5292d9f894758fbe3df8864bc32460e9d3805325b36a6153e54ae64c5,1,2,1,8.42732803,1707807037,Regular,42b5c849281a59230846b5859be2f0a53cff067426ac78f785ae62f0f6f02611
