tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376d9b26b5fb7ce02423beb67e1458c0c08f08e64c92ed25b49098cb3fae93b6,-1,0,1,0.04024199,1642873545,Ticket,2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f
376d9b26b5fb7ce02423beb67e1458c0c08f08e64c92ed25b49098cb3fae93b6,-1,1,1,20.24810329,1642873545,Ticket,2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f
a895c51eb272d1f6a2191464913f4d0030f33825464873e9c38af75e0790c103,-1,1,1,20.24810329,1642873545,Ticket,2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f
a895c51eb272d1f6a2191464913f4d0030f33825464873e9c38af75e0790c103,-1,0,1,0.04024199,1642873545,Ticket,2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f
ed2e64af02a2f4477009e8b4f761a5586763130077418c32296d13a04710a91a,-1,1,1,20.24810329,1642873545,Ticket,2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f
ed2e64af02a2f4477009e8b4f761a5586763130077418c32296d13a04710a91a,-1,0,1,0.04024199,1642873545,Ticket,2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f
2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f,1,0,1,0.04024199,1642872789,Regular,ed2e64af02a2f4477009e8b4f761a5586763130077418c32296d13a04710a91a
2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f,1,5,1,20.24810329,1642872789,Regular,a895c51eb272d1f6a2191464913f4d0030f33825464873e9c38af75e0790c103
2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f,1,4,1,0.04024199,1642872789,Regular,a895c51eb272d1f6a2191464913f4d0030f33825464873e9c38af75e0790c103
2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f,1,2,1,0.04024199,1642872789,Regular,376d9b26b5fb7ce02423beb67e1458c0c08f08e64c92ed25b49098cb3fae93b6
2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f,1,3,1,20.24810329,1642872789,Regular,376d9b26b5fb7ce02423beb67e1458c0c08f08e64c92ed25b49098cb3fae93b6
2b745aa682afc845c56c744c59c67387815650821c0a7085c74a7c5391a6488f,1,1,1,20.24810329,1642872789,Regular,ed2e64af02a2f4477009e8b4f761a5586763130077418c32296d13a04710a91a
