tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cf97dbc240a0fd858c7ea9e1a976878b24036cd7fdf22328943ac442c6ecdc,-1,0,1,3.44439863,1685190044,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
91b3d0c057967ffc61a5de3b633a1e169849d76fd246338a5cfabfc15cadf23c,-1,0,1,3.44439863,1685190044,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
9f617adda0da0d7f870e42d2058a9213d2697108bd48a600a02f4ff8421dcdc1,-1,0,1,3.44439863,1685190044,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
1e89c442accde0075c07250a2f2a80453ebb350cd408ea5531d6f932311f7861,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
3c2166b136545d3a05b5390c6366310254cc7737ae0abe6c2637adefb928f2cb,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
608b5505356c5cc6970c70dbe10d55cc12857892212ebbd04b6ed8fb9d33614e,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
a6e97bbb4d99a70d376787f0b99ccd81664a5515334b88535328f43bc6d811b3,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
aaf1e860dbafbf194c183c92cacd22710f67a9e1a4e29562bfb5a9047ed3b9f3,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
d1221b9229993cc23831b9d07170fa008c070338c862016bedeb10fb8d1dc004,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
f0965212e45a1b72dba875ede5f1c13869d98167b1e27296f2523364e6d1774a,-1,0,1,3.44439863,1685189986,Ticket,ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,8,1,3.44439863,1685189842,Regular,04cf97dbc240a0fd858c7ea9e1a976878b24036cd7fdf22328943ac442c6ecdc
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,7,1,3.44439863,1685189842,Regular,aaf1e860dbafbf194c183c92cacd22710f67a9e1a4e29562bfb5a9047ed3b9f3
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,0,1,3.44439863,1685189842,Regular,f0965212e45a1b72dba875ede5f1c13869d98167b1e27296f2523364e6d1774a
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,6,1,3.44439863,1685189842,Regular,1e89c442accde0075c07250a2f2a80453ebb350cd408ea5531d6f932311f7861
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,3,1,3.44439863,1685189842,Regular,3c2166b136545d3a05b5390c6366310254cc7737ae0abe6c2637adefb928f2cb
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,4,1,3.44439863,1685189842,Regular,d1221b9229993cc23831b9d07170fa008c070338c862016bedeb10fb8d1dc004
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,9,1,3.44439863,1685189842,Regular,a6e97bbb4d99a70d376787f0b99ccd81664a5515334b88535328f43bc6d811b3
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,2,1,3.44439863,1685189842,Regular,608b5505356c5cc6970c70dbe10d55cc12857892212ebbd04b6ed8fb9d33614e
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,5,1,3.44439863,1685189842,Regular,9f617adda0da0d7f870e42d2058a9213d2697108bd48a600a02f4ff8421dcdc1
ee76d3549c9c3ad4516f7f65ef284af661afccc40e99772bf74c9c5a1e73fdf4,1,1,1,3.44439863,1685189842,Regular,91b3d0c057967ffc61a5de3b633a1e169849d76fd246338a5cfabfc15cadf23c
