tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898d8159296a6cec04b8d7a23d9f69b75f4d78929903801205392bd541578137,-1,13,1,283.33472545,1566466768,Regular,17cb8e87e9cc8d7bb9be1862347af54deff9d5184cdb297ffb49035ed86898b5
17cb8e87e9cc8d7bb9be1862347af54deff9d5184cdb297ffb49035ed86898b5,1,0,1,283.33472545,1566327812,Revocation,898d8159296a6cec04b8d7a23d9f69b75f4d78929903801205392bd541578137
24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6,-1,8,1,284.95021568,1559890865,Regular,36999dec7ff9add4d6e3c6cb2d945aeabc4c7560f631343477e1b3e6c2585e19
36999dec7ff9add4d6e3c6cb2d945aeabc4c7560f631343477e1b3e6c2585e19,1,2,1,284.95021568,1559774983,Vote,24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6
7da0749686ac82c6ebf855a0e66dd56c31b20506fe3a887f748f064fb46ab4bb,-1,4,1,284.95021568,1559144167,Regular,559f2f0bca12793e264ef340034cd6ae48f9a95b30a06221944f839028198034
559f2f0bca12793e264ef340034cd6ae48f9a95b30a06221944f839028198034,1,2,1,284.95021568,1559103340,Vote,7da0749686ac82c6ebf855a0e66dd56c31b20506fe3a887f748f064fb46ab4bb
4f37b96e516de82451f2233f341d4291eca2e052aea6fafa4fbcce4dadc1c92a,-1,2,1,284.95021568,1558785772,Regular,b815343f9bbec41465c80a4bdb7791fcab30911b7c8ade600361da3d549bd6a1
b815343f9bbec41465c80a4bdb7791fcab30911b7c8ade600361da3d549bd6a1,1,2,1,284.95021568,1558748517,Vote,4f37b96e516de82451f2233f341d4291eca2e052aea6fafa4fbcce4dadc1c92a
9a0bf524969a65055fd9cf9962910515941389c11025ea43f622f431c1fac293,-1,0,1,285.00162973,1558655659,Regular,7a4ef755da461b46fcc1c06194885a3c26672ad1fac86c296ff9df701a8b4458
7a4ef755da461b46fcc1c06194885a3c26672ad1fac86c296ff9df701a8b4458,1,2,1,285.00162973,1558618822,Vote,9a0bf524969a65055fd9cf9962910515941389c11025ea43f622f431c1fac293
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,0,1,234.17402943,1558417717,Regular,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c,1,20,1,234.17402943,1558417497,Regular,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
