tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,28,1,288.91841675,1597444699,Regular,4ed63458cf2375108fc97380297f672a7a3a9afc1ca9c592b3bfabce3b5bca58
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,64,1,290.29967095,1597421010,Regular,05102968a90952d95143501bcc5a975f68035a197b00365fb3e67c569f7ef4fa
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,299,1,290.29967095,1597420823,Regular,a3d986693b8f4803f9cd3834f88a25e8ac37f223355cfe46e9792158512728ab
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,111,1,290.25706866,1597420704,Regular,f8702ffbff51fe716b4a0ec8dfe83d6887891c05af55912ce24191c69fcd63da
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,293,1,290.21578057,1597420615,Regular,13de7ea3d225081abe43699492a3624cb0693e15b0592e21639d57812c688af3
4ed63458cf2375108fc97380297f672a7a3a9afc1ca9c592b3bfabce3b5bca58,1,0,1,288.91841675,1597402818,Revocation,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
13de7ea3d225081abe43699492a3624cb0693e15b0592e21639d57812c688af3,1,2,1,290.21578057,1576005436,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
e5a2ca583dc0fb1d64d9e16adf0bfa6ce9e801924d7baf9af310b3dc0e266f91,-1,1,1,288.91863675,1575432040,Vote,eaa4cdf7cace0d9c3ed4b3c811bafb362fac50e41b3e3fc6494d8d9d9f0e9e91
cdedb96d88c0360d789c3fb494102493206b063e1b0c082ca685df9518cc32b2,-1,1,1,288.91863675,1575055107,Vote,ef4dab17307926eb37ab3490814e2b9d1da16ab02d356cf27f81d890c494f74b
1a04eef32427591dfc2bf9d3d59f53b0204a8288cfb962e461f4d23df4c981b9,-1,1,1,288.91863675,1574363754,Vote,995a4c12dffd1ed59d935af8093121af5588d7a87605659ebf4e6af8dc762df3
