tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948a1bc398963a832c6fc1b38bfb553a1f6e3ad84c5d50518b50404ee5a9bce4,-1,27,1,19.6139573,1644922723,Regular,5067f3acacf70c9e540d820091f559c24ed2ac9f67db3c7700582cb94c7effd7
5067f3acacf70c9e540d820091f559c24ed2ac9f67db3c7700582cb94c7effd7,1,3,1,19.6139573,1643578107,Vote,948a1bc398963a832c6fc1b38bfb553a1f6e3ad84c5d50518b50404ee5a9bce4
01f27c710c128c529485c96c8ae5d5f936956fd798cc9cd5833df7f552a54c32,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
01f27c710c128c529485c96c8ae5d5f936956fd798cc9cd5833df7f552a54c32,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
0416a35204e9b2cbae5b852d09191e3aded1c639ac3a71945d8adc7bd584393a,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
0416a35204e9b2cbae5b852d09191e3aded1c639ac3a71945d8adc7bd584393a,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
142f79f6324c21c95669d4abf88551c8c6f536425c387f4a43448f0581d4748e,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
142f79f6324c21c95669d4abf88551c8c6f536425c387f4a43448f0581d4748e,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
14b0ab0d37c183d087cb0a4bd8b5731f0701d71cfba4ecf36da6e732ef5104de,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
14b0ab0d37c183d087cb0a4bd8b5731f0701d71cfba4ecf36da6e732ef5104de,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
1a4f3c943445934f79d32960fbfc1680b0f21cad8c7669ed103705c90b36f490,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
1a4f3c943445934f79d32960fbfc1680b0f21cad8c7669ed103705c90b36f490,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
28261fb29bb40d99f84a8196874a1fc1421fda4988bf60b4563be977d4b4e899,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
28261fb29bb40d99f84a8196874a1fc1421fda4988bf60b4563be977d4b4e899,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
4876f96aabf05c11af60aa8bb73e5c60de7ae0ec4b63aa0b3f30c76fafb8e829,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
4876f96aabf05c11af60aa8bb73e5c60de7ae0ec4b63aa0b3f30c76fafb8e829,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
56be6a68a8bcba35380bab552253544c867bed48eef4c57b5ba57aab11ef19cb,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
56be6a68a8bcba35380bab552253544c867bed48eef4c57b5ba57aab11ef19cb,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
65ded374e26ad299a5f81234cf7ad4edf1710625b234102a9e32436c38b4352b,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
65ded374e26ad299a5f81234cf7ad4edf1710625b234102a9e32436c38b4352b,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
70776576b11acd53a5787ec8cde2aaf0fedd906e7a362bec3d7ddeda43139651,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
70776576b11acd53a5787ec8cde2aaf0fedd906e7a362bec3d7ddeda43139651,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
95147013fdef7b70d2c04e1e33d505c2f1acd7115becdac1ff74576891ca37ba,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
95147013fdef7b70d2c04e1e33d505c2f1acd7115becdac1ff74576891ca37ba,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
972bab998f968034534da9e2ac60696c005dee2f34b641996453f3e0455c5c25,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
972bab998f968034534da9e2ac60696c005dee2f34b641996453f3e0455c5c25,-1,0,1,0.04017594,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
9d2774100a6849e820deac4c109d115084bfafee3950eda6ef55886acee6bb31,-1,1,1,19.05906382,1642836381,Ticket,01d93302b327a57e428ad6815bcc2d73f27eb57d6baa586fb828d670bd7c4c5e
