tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ece7c3b7af56303cad6f493e0ac842150d02bc985d25096b55962a4d212283,-1,2,1,11.81063301,1653288010,Regular,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
d0ece7c3b7af56303cad6f493e0ac842150d02bc985d25096b55962a4d212283,-1,1,1,0.03502936,1653288010,Regular,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
0da448fa6e795d856139dc409a46f6fb9e95952bc4ca5c5308f1b24e0976721a,-1,0,1,0.03502936,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
0da448fa6e795d856139dc409a46f6fb9e95952bc4ca5c5308f1b24e0976721a,-1,1,1,11.81063301,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
0ffa3c7b5d2c0acdfcfe1cb638dac88e02855897caa6b5b62d8453558cc02696,-1,0,1,0.03502936,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
0ffa3c7b5d2c0acdfcfe1cb638dac88e02855897caa6b5b62d8453558cc02696,-1,1,1,11.81063301,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
279269c7274ac97573ad278ab6e88e49ad227709a4719621ca6d34abc581a544,-1,0,1,0.03502936,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
279269c7274ac97573ad278ab6e88e49ad227709a4719621ca6d34abc581a544,-1,1,1,11.81063301,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
466b2d2e982ae833a72000af9077f81a4977c384fe1710bb3c76f5446bd199f6,-1,0,1,0.03502936,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
466b2d2e982ae833a72000af9077f81a4977c384fe1710bb3c76f5446bd199f6,-1,1,1,11.81063301,1653287759,Ticket,540f779e0d4c33bb57f179b22b07f01cb02f4ee1fe2567a6e299e56117c7a373
