tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6634e7a01bdbe26e4641eab5e3bfee6d827471cbe3c5b090ba21e9457b287d9,-1,12,1,41.59033209,1581017792,Regular,03ab4913a5f3fd55427f9fea60e07b40129ea0cc6533405e2ab1e4185fcd8b26
03ab4913a5f3fd55427f9fea60e07b40129ea0cc6533405e2ab1e4185fcd8b26,1,1,1,41.59033209,1580040897,Revocation,d6634e7a01bdbe26e4641eab5e3bfee6d827471cbe3c5b090ba21e9457b287d9
b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd,-1,6,1,42.92567125,1574381986,Regular,6345c90700320ee7fc1d292cc615f025d444a1691b4c48484c3da16373e02c11
6345c90700320ee7fc1d292cc615f025d444a1691b4c48484c3da16373e02c11,1,3,1,42.92567125,1573844295,Vote,b08da3cf03a04ea69cd32abe90c4e312c2b4fedfdd3d144fbe355675269c99cd
5d60e3b75c86a715e3b017c700cbf856fe94e753c2e0ed1c04e07bc613b80b40,-1,1,1,41.59092961,1573754335,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
5d60e3b75c86a715e3b017c700cbf856fe94e753c2e0ed1c04e07bc613b80b40,-1,0,1,0.09632776,1573754335,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
cae5da455568444ab3e9fd887c34b4dbc22ef8904bc9e583d457fe1f78beb603,-1,0,1,0.09632776,1573754335,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
cae5da455568444ab3e9fd887c34b4dbc22ef8904bc9e583d457fe1f78beb603,-1,1,1,41.59092961,1573754335,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
0cbff36cee92894639de8eae8a198ef78aafa522676fe61f8b50b3dc9574d47f,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
0cbff36cee92894639de8eae8a198ef78aafa522676fe61f8b50b3dc9574d47f,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
1adfaec573096a29f3941b24ee0f146707f58a2b88d59f10e99e7fb3a8cdfd9b,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
1adfaec573096a29f3941b24ee0f146707f58a2b88d59f10e99e7fb3a8cdfd9b,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
41b16bd69a886858990f9b4e28b1c5fe7f41e67950ee593cb27c1b3f9eb32a0d,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
41b16bd69a886858990f9b4e28b1c5fe7f41e67950ee593cb27c1b3f9eb32a0d,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
56fcaca226abb39f568adbd6f1d40ba9168f2ef850b8b360c45abf36ad9e2336,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
56fcaca226abb39f568adbd6f1d40ba9168f2ef850b8b360c45abf36ad9e2336,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
57d07c5e2293c84985fd3e253368cabd9656470e467df23f3450dfc19edec7d9,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
57d07c5e2293c84985fd3e253368cabd9656470e467df23f3450dfc19edec7d9,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
741367cf9d951967810bf3d1e69acdeb0f3b058059b5f85b244d00ff718c9a48,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
741367cf9d951967810bf3d1e69acdeb0f3b058059b5f85b244d00ff718c9a48,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
77f5789acabb52d245b0e7dcd57e85b5789a43faa348ef503f221a5741a0693c,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
77f5789acabb52d245b0e7dcd57e85b5789a43faa348ef503f221a5741a0693c,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
a2e349842f6e5d97f1387dece1a70a460912f271edd540e5fa9b44b2ef0aab9e,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
a2e349842f6e5d97f1387dece1a70a460912f271edd540e5fa9b44b2ef0aab9e,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ae5064c760fbc8e007c04a303c88a2b1e1b5f587d30ce64560de2b767acc0a7c,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
ae5064c760fbc8e007c04a303c88a2b1e1b5f587d30ce64560de2b767acc0a7c,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
b658402738cc939a2781b85698fc1c1df07d2659adbb31b2f15063c7ca6a172e,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
b658402738cc939a2781b85698fc1c1df07d2659adbb31b2f15063c7ca6a172e,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
d94de3ba2709abe0d6d61f4d637c28946ab8abec303279f1275989420bc414b9,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
d94de3ba2709abe0d6d61f4d637c28946ab8abec303279f1275989420bc414b9,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
f79ce7516d38da0e633e08a999dff0a8ed6e58110b474ed17969219902d2a66c,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
f79ce7516d38da0e633e08a999dff0a8ed6e58110b474ed17969219902d2a66c,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
fc406bb35fcccdf77794ab5b2162962cdfede5aeecbb63949d004a79d5b2e3a0,-1,1,1,41.59092961,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
fc406bb35fcccdf77794ab5b2162962cdfede5aeecbb63949d004a79d5b2e3a0,-1,0,1,0.09632776,1573754318,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
24616bdea542ebde540fbd3bc6f4928fcad65f54d5576274fc8e299370cfba64,-1,0,1,0.09632776,1573753747,Ticket,83d5fa51fe71e95b18d7e7b8ec6643d0bdcd45b967fb89a5a8281c8a370cc9a7
