tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28537a682cd6e3cb63d96c4e4b4f1aa159282fee0fb69ea99f277e8977837f79,-1,17,1,195.22352534,1558412954,Regular,75de196e7fec7cc38309d59cd52354b44e4b25a1cf3b75664bb0541cb04005b3
75de196e7fec7cc38309d59cd52354b44e4b25a1cf3b75664bb0541cb04005b3,1,0,1,195.22352534,1557870892,Revocation,28537a682cd6e3cb63d96c4e4b4f1aa159282fee0fb69ea99f277e8977837f79
cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826,-1,19,1,196.99821934,1553651487,Regular,0039dcacb779b197d97ce30bcaa7a728e02894eaef818e19f7a9f5096e6a4bae
8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757,-1,22,1,196.99821934,1553637475,Regular,ad2111c6985703d2c1c56d09d1aaa6ebdb224bc8aed8f07212261b4ebfa46a73
bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f,-1,4,1,196.99821934,1553624487,Regular,c3ea45e44c4062a6af5d41887c052c90c1ba88a0c4f6356d0d3b0068bcafad2a
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,1,1,196.99821934,1553624401,Regular,904d628c6e07c4f771663e97f30c719e1c86987df25b05fb209e3631229e8b29
0039dcacb779b197d97ce30bcaa7a728e02894eaef818e19f7a9f5096e6a4bae,1,2,1,196.99821934,1553312222,Vote,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
ad2111c6985703d2c1c56d09d1aaa6ebdb224bc8aed8f07212261b4ebfa46a73,1,2,1,196.99821934,1553295774,Vote,8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757
904d628c6e07c4f771663e97f30c719e1c86987df25b05fb209e3631229e8b29,1,2,1,196.99821934,1553225157,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
c3ea45e44c4062a6af5d41887c052c90c1ba88a0c4f6356d0d3b0068bcafad2a,1,2,1,196.99821934,1553119620,Vote,bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f
4ae8f9c53053a4c1eb9983630e46b317e32034ad814cb7a83318c72b64336c19,-1,0,1,196.99821934,1552759638,Regular,784e4b2858502f3ffb5b5287c786ce875c0d8f03ea09ab61a5ac76c6a089f615
784e4b2858502f3ffb5b5287c786ce875c0d8f03ea09ab61a5ac76c6a089f615,1,2,1,196.99821934,1552326999,Vote,4ae8f9c53053a4c1eb9983630e46b317e32034ad814cb7a83318c72b64336c19
40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a,-1,4,1,109.15865742,1552168688,Regular,8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,1,20,1,109.15865742,1552152728,Regular,40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a
