tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3,-1,127,1,51.66446229,1593962553,Regular,16936d09e5f3684f54b9d15703716d1a72433bf57ddc00410ec55b38e091e592
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,115,1,51.66446229,1593937301,Regular,c0423c14ec2d2bf7be040d10779aabd8e6d1375351e16597494cfd68ce14ca53
16936d09e5f3684f54b9d15703716d1a72433bf57ddc00410ec55b38e091e592,1,3,1,51.66446229,1592809368,Vote,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
c0423c14ec2d2bf7be040d10779aabd8e6d1375351e16597494cfd68ce14ca53,1,3,1,51.66446229,1591619648,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,144,1,51.69861967,1591456810,Regular,e93a0537ede765915e45d99d85a1e78e489fe820f928e43380b8c94899a61554
e93a0537ede765915e45d99d85a1e78e489fe820f928e43380b8c94899a61554,1,3,1,51.69861967,1590382799,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab,-1,89,1,51.69861967,1589296320,Regular,cd481498984f2c0def02e089573d3cb3fcd798368189e8bd9c4d8926bd8bd7d0
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,69,1,51.69861967,1589294326,Regular,4ef1977c489900611889d7d82561b6c0964d06ca23d2383d630961f2ede82888
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,7,1,51.69861967,1589294326,Regular,9eea1d42adc5463ce368aa393dd1dcd1066125dc2a8ffc40d6fb97664dc1c268
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,15,1,51.69861967,1589294326,Regular,0c65373b950b7bcd11d2a21892e8aecbcac146ae63a7ebeab1bfffcd3a345f6c
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,7,1,51.69861967,1589294326,Regular,5c7ce1ae4bb25bba723d65504fe000d0bff7fd5c78e4f16e5ebad2d801c6858e
e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a,-1,20,1,51.69861967,1589210634,Regular,a96272082bce5050c08fbd618c8542369c87c365686ad33f6bc0d8788de34c4d
5c7ce1ae4bb25bba723d65504fe000d0bff7fd5c78e4f16e5ebad2d801c6858e,1,3,1,51.69861967,1589107445,Vote,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
a96272082bce5050c08fbd618c8542369c87c365686ad33f6bc0d8788de34c4d,1,3,1,51.69861967,1588629409,Vote,e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a
9eea1d42adc5463ce368aa393dd1dcd1066125dc2a8ffc40d6fb97664dc1c268,1,3,1,51.69861967,1588594202,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
4ef1977c489900611889d7d82561b6c0964d06ca23d2383d630961f2ede82888,1,3,1,51.69861967,1588442374,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
cd481498984f2c0def02e089573d3cb3fcd798368189e8bd9c4d8926bd8bd7d0,1,3,1,51.69861967,1588434883,Vote,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
0c65373b950b7bcd11d2a21892e8aecbcac146ae63a7ebeab1bfffcd3a345f6c,1,3,1,51.69861967,1588283566,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
