tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,152,1,9.71571373,1616420086,Regular,c3a8684bd05664954b85665597a76ddc83f3968c16b448f073cff8b858b10b12
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,85,1,9.68842583,1615604743,Regular,7f7a5ab503803d5c22fbbfe9cb3ae300a1998920e06749f57348ca4e621c0edc
240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809,-1,7,1,9.68842583,1615604486,Regular,59a57149b3252f29ce4aec66c6969577380ee249ed5acdeb28dd46e34f1b41cf
59a57149b3252f29ce4aec66c6969577380ee249ed5acdeb28dd46e34f1b41cf,1,3,1,9.68842583,1609831801,Vote,240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809
7f7a5ab503803d5c22fbbfe9cb3ae300a1998920e06749f57348ca4e621c0edc,1,3,1,9.68842583,1608102120,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2,-1,20,1,9.71571372,1607105462,Regular,4ca21dba7cbea2624fae12fdb6d7db07062d979647d436f6b496b9f41276695d
4ca21dba7cbea2624fae12fdb6d7db07062d979647d436f6b496b9f41276695d,1,3,1,9.71571372,1607067935,Vote,5b20ff653df58838ac91a022547ac7b7323f0f952a8b19e6c35479ef9a98c5c2
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,34,1,9.71571373,1606889813,Regular,738ec7efd2984d862a5b1907f9a3ba88c83e1f458219802b3303b2fc4d41660b
c3a8684bd05664954b85665597a76ddc83f3968c16b448f073cff8b858b10b12,1,3,1,9.71571373,1606858746,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
738ec7efd2984d862a5b1907f9a3ba88c83e1f458219802b3303b2fc4d41660b,1,3,1,9.71571373,1606796043,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c,-1,22,1,9.71571373,1606545343,Regular,0734dbf7570d91153d467599aeff3b48d0040266649a58e6aac1e13df07224b3
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,109,1,9.71571372,1606541203,Regular,9c0251854ac9ffa3d40edcccf279e9534481084be13bdfca1eb10442a594ee25
9c0251854ac9ffa3d40edcccf279e9534481084be13bdfca1eb10442a594ee25,1,3,1,9.71571372,1606500268,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
0734dbf7570d91153d467599aeff3b48d0040266649a58e6aac1e13df07224b3,1,3,1,9.71571373,1606394497,Vote,9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c
