tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d197178b80435a54b0c200532c90e3a7a2d1dfb65c0df092f935ad1bf08f507,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
10c2dd13dd23b52403a3ddacf8b7d1c736d9fd249f9ee3d59485f7260ced8526,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
447e578ea55932b1ce9ed91003f93138720fc26bd48094c736413a1177773c55,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
4fd8c397cb7ef124715a79a1e3d2eb8551579570011138dbd1bba12f7143e121,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
52bfe6a8201855932742e151da02a6f9174d5bd3eaecb490e49863423f663165,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
531a385f54b40b99793661bbaf46aafbc0a31af81a4e57224af0f3bd1e6487f9,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
5444e2fa486693c3cd817acf0977d270369385e7b1a606c9d179f4074411b03b,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
6432ddfe175988853f94758e2ec056c908cb435a1feef458e52f56d112e8f71e,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
c8ff436b46fb2c4b502d095aa91c571346bfa85584a1f54cfeb99a7a6a8a91c1,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
f656fa32f79dafc0b4b792782e4feb777ddbf11b36dfe1c648a3df60bc7fd3ff,-1,0,1,21.79711346,1706908635,Ticket,8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,4,1,21.79711346,1706908528,Regular,447e578ea55932b1ce9ed91003f93138720fc26bd48094c736413a1177773c55
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,9,1,21.79711346,1706908528,Regular,6432ddfe175988853f94758e2ec056c908cb435a1feef458e52f56d112e8f71e
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,8,1,21.79711346,1706908528,Regular,4fd8c397cb7ef124715a79a1e3d2eb8551579570011138dbd1bba12f7143e121
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,5,1,21.79711346,1706908528,Regular,0d197178b80435a54b0c200532c90e3a7a2d1dfb65c0df092f935ad1bf08f507
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,1,1,21.79711346,1706908528,Regular,c8ff436b46fb2c4b502d095aa91c571346bfa85584a1f54cfeb99a7a6a8a91c1
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,0,1,21.79711346,1706908528,Regular,5444e2fa486693c3cd817acf0977d270369385e7b1a606c9d179f4074411b03b
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,2,1,21.79711346,1706908528,Regular,10c2dd13dd23b52403a3ddacf8b7d1c736d9fd249f9ee3d59485f7260ced8526
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,6,1,21.79711346,1706908528,Regular,531a385f54b40b99793661bbaf46aafbc0a31af81a4e57224af0f3bd1e6487f9
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,3,1,21.79711346,1706908528,Regular,52bfe6a8201855932742e151da02a6f9174d5bd3eaecb490e49863423f663165
8302dd0fbb5f5c0d2086af8713b86637bb26e046a15fde1c7587c7df2a0807af,1,7,1,21.79711346,1706908528,Regular,f656fa32f79dafc0b4b792782e4feb777ddbf11b36dfe1c648a3df60bc7fd3ff
