tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,109,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,136,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,135,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,134,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,133,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,132,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,131,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,130,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,129,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,128,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,127,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,126,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,125,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,124,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,123,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,122,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,121,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,120,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,119,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,118,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,117,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,116,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,115,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,114,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,113,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,112,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,111,1,0.06898071,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,110,1,8.42375842,1593874826,Regular,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
428588dfdb2117ef59fab747aedd6d290a795b679c1d1ea34b8fad59dedf0413,-1,0,1,0.06898071,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
428588dfdb2117ef59fab747aedd6d290a795b679c1d1ea34b8fad59dedf0413,-1,1,1,8.42375842,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
5055f49c89f35cc2fdd0386a4440e9730b05514281e9683dc83db8bafda6c935,-1,0,1,0.06898071,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
5055f49c89f35cc2fdd0386a4440e9730b05514281e9683dc83db8bafda6c935,-1,1,1,8.42375842,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
60b094b5439838b4e77577fbe803abfad168c0faf73511b999c0dcdfb4d0ece6,-1,1,1,8.42375842,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
60b094b5439838b4e77577fbe803abfad168c0faf73511b999c0dcdfb4d0ece6,-1,0,1,0.06898071,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
709c3449f60c6fa9869f1c77cc122ea97073823f7bbd8c0a04d7ddf6658ec34c,-1,0,1,0.06898071,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
709c3449f60c6fa9869f1c77cc122ea97073823f7bbd8c0a04d7ddf6658ec34c,-1,1,1,8.42375842,1593459154,Ticket,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
