tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e2d6498725bec5cf5d2ca86b2d0e1c60757e5c23ea2331a125aa9980eaf83b,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
307189e600fe793e336ffa1f2795c45978604f5fab393bf635f83e70388c087e,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
507cb9e272e775823b20e7a7d7a81652a3a89b04c9e40e3863650b34006ed7d5,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
6e0d8caca7eb7102b3fbb2cfce1736773520a8306cfb9866f798e5f3a2f0f0f5,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
832e36c5644057a5b73c885f28e770d0a07a161b1bb55027ce43b9f1b9cb5a3e,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
9287b8d067268726a04627c5276e777dd21d1e80fe7cfd2b73ea6d5cab45c1bc,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
936ef8fb3db265317472d632fda453a635873b87da0364b88b27ab3adca0db9f,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
a533974032a5ac6ab4cf50772597150e3435d60bfd1cf34507b3ed9d21118f0c,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
b039af05b932e111a2c8506a47cd46905acbd752ad2f41cf40839f4c97019ce0,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
edef439cfbc26ea4c6a7cd0f2e916a718046dee2b5131d9ee1904a44f92e22a7,-1,0,1,46.87638899,1705459868,Ticket,5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,6,1,46.87638899,1705459635,Regular,832e36c5644057a5b73c885f28e770d0a07a161b1bb55027ce43b9f1b9cb5a3e
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,4,1,46.87638899,1705459635,Regular,307189e600fe793e336ffa1f2795c45978604f5fab393bf635f83e70388c087e
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,5,1,46.87638899,1705459635,Regular,936ef8fb3db265317472d632fda453a635873b87da0364b88b27ab3adca0db9f
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,2,1,46.87638899,1705459635,Regular,01e2d6498725bec5cf5d2ca86b2d0e1c60757e5c23ea2331a125aa9980eaf83b
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,7,1,46.87638899,1705459635,Regular,9287b8d067268726a04627c5276e777dd21d1e80fe7cfd2b73ea6d5cab45c1bc
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,8,1,46.87638899,1705459635,Regular,6e0d8caca7eb7102b3fbb2cfce1736773520a8306cfb9866f798e5f3a2f0f0f5
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,3,1,46.87638899,1705459635,Regular,edef439cfbc26ea4c6a7cd0f2e916a718046dee2b5131d9ee1904a44f92e22a7
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,9,1,46.87638899,1705459635,Regular,507cb9e272e775823b20e7a7d7a81652a3a89b04c9e40e3863650b34006ed7d5
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,1,1,46.87638899,1705459635,Regular,b039af05b932e111a2c8506a47cd46905acbd752ad2f41cf40839f4c97019ce0
5a28c8d1fd79e80fe9f7ec26a9b3f8edaf8ec9c45cdbb8661116de0612c47031,1,0,1,46.87638899,1705459635,Regular,a533974032a5ac6ab4cf50772597150e3435d60bfd1cf34507b3ed9d21118f0c
