tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ff4d0975dad0aaef51eebd7def2f2f1312c30b88a2f1aaccc6f75684a39d13,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
64ff4d0975dad0aaef51eebd7def2f2f1312c30b88a2f1aaccc6f75684a39d13,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
7f71f45345a08531f8e48c5c01ab43e7c9792c5b8e45a2cae61d45674446c037,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
7f71f45345a08531f8e48c5c01ab43e7c9792c5b8e45a2cae61d45674446c037,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
8a426c98f4e5b5de9c05b8e43f1eafc4bf03379a5efaa0bc88e252deb7d864e9,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
8a426c98f4e5b5de9c05b8e43f1eafc4bf03379a5efaa0bc88e252deb7d864e9,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
e12768e9bc00bee5eb564132cbc7c048f11b76b808a33fa9952d2210a2021366,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
e12768e9bc00bee5eb564132cbc7c048f11b76b808a33fa9952d2210a2021366,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
e25e0b43d1f6518c2480b05adaaa2f68f2c7375486a3116fa3857d4650af551b,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
e25e0b43d1f6518c2480b05adaaa2f68f2c7375486a3116fa3857d4650af551b,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
e6304b604b2b74a632564af255f861051b2434e4a075814b776936bb4b74b033,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
e6304b604b2b74a632564af255f861051b2434e4a075814b776936bb4b74b033,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
f561e88ea29a780558a6d5ac96c5ee0b9fe81acf9a7813c0fb331da186496588,-1,0,1,0.03541928,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
f561e88ea29a780558a6d5ac96c5ee0b9fe81acf9a7813c0fb331da186496588,-1,1,1,16.41507737,1654218581,Ticket,14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3
14beddef3dd93bcde9dc4a436044904249b3882575435640bfba8d8c125c0bd3,1,10,1,0.03541928,1654218503,Regular,8a426c98f4e5b5de9c05b8e43f1eafc4bf03379a5efaa0bc88e252deb7d864e9
