tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158,-1,11,1,153.58335801,1563733759,Regular,7fb1e933e98be42de7e8a19eca6ab1ae4754070c2fe7bd5c66d4740c082ec0db
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,69,1,153.63162459,1563700406,Regular,87d220178989c839386ef286c28d16e0a79b06759771455ea898b00e2ed9c89d
7fb1e933e98be42de7e8a19eca6ab1ae4754070c2fe7bd5c66d4740c082ec0db,1,3,1,153.58335801,1563700300,Vote,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,32,1,153.63162459,1563698412,Regular,cd37de1ebe9a481d1dbbcb3bba1cf0d8266ec4193b8b94dd3490a2abba792876
cd37de1ebe9a481d1dbbcb3bba1cf0d8266ec4193b8b94dd3490a2abba792876,1,3,1,153.63162459,1562941269,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
87d220178989c839386ef286c28d16e0a79b06759771455ea898b00e2ed9c89d,1,3,1,153.63162459,1562866943,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
17564079bfb49278a74fd9d96e6b8d688996f87f0c9def282d7b263d2dc8c5d2,-1,0,1,0.0767242,1562753775,Ticket,1f2ffb446d6e929a2d548609dd5c8cab0190122e1d59c750ee04bf1187d68227
17564079bfb49278a74fd9d96e6b8d688996f87f0c9def282d7b263d2dc8c5d2,-1,1,1,152.08401314,1562753775,Ticket,1f2ffb446d6e929a2d548609dd5c8cab0190122e1d59c750ee04bf1187d68227
1b345bdd4324ffefb4abeecef39e35b22e859d33fa87df6088116fb37dd5948a,-1,1,1,152.08401314,1562753775,Ticket,1f2ffb446d6e929a2d548609dd5c8cab0190122e1d59c750ee04bf1187d68227
1b345bdd4324ffefb4abeecef39e35b22e859d33fa87df6088116fb37dd5948a,-1,0,1,0.0767242,1562753775,Ticket,1f2ffb446d6e929a2d548609dd5c8cab0190122e1d59c750ee04bf1187d68227
