tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fd9e1568841a0fb94792094a5b4676650e1e4784a86738f563015c71518c2f,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
00fd9e1568841a0fb94792094a5b4676650e1e4784a86738f563015c71518c2f,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
053cf35f1aebe6bf5799efff0ef913df42271bdf1ef83524fbf2cad19e51090b,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
053cf35f1aebe6bf5799efff0ef913df42271bdf1ef83524fbf2cad19e51090b,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
09d4dd18c23ccb1dd552b670e8095ae1d21f764dda1caaddaa758b1e0275c4b0,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
09d4dd18c23ccb1dd552b670e8095ae1d21f764dda1caaddaa758b1e0275c4b0,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
16611278fc7281d2b568d4492bce6d077bb004de61bc0a92f4aa3d0fc583a4fd,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
16611278fc7281d2b568d4492bce6d077bb004de61bc0a92f4aa3d0fc583a4fd,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
17c7ffd8e302a26684260f501f766557d3f1d6b16099a28966d254748be924c1,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
17c7ffd8e302a26684260f501f766557d3f1d6b16099a28966d254748be924c1,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
1f141d74023ffc39027e468db278b0de8a8622308aba7d9781c3f18939b3210e,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
1f141d74023ffc39027e468db278b0de8a8622308aba7d9781c3f18939b3210e,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
254815bed33a0771f36511c609d7c4442bbb1c55ef736712facb00d3c15d0852,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
254815bed33a0771f36511c609d7c4442bbb1c55ef736712facb00d3c15d0852,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
32617467b1239ee96f3bd79fd4c06caaefc7c037533afb04359dab83ea78003a,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
32617467b1239ee96f3bd79fd4c06caaefc7c037533afb04359dab83ea78003a,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
4772073161f5679c05096198aeee29a6ef011ebcafd1b916991e5592899261fe,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
4772073161f5679c05096198aeee29a6ef011ebcafd1b916991e5592899261fe,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
4d717233f0c42bb408d745f8af4583918c7eda0d538cc5f0c00ebd5005af895e,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
